"TimeStamp","Value 3","Value 2","Value 1"
"2019-07-03T00:44:57.432",30.375,30.65,0.01
"2019-07-03T00:44:57.453",30.375,30.65,0.01
"2019-07-03T00:44:57.474",30.375,30.65,0.0
"2019-07-03T00:44:57.495",30.375,30.65,0.0
"2019-07-03T00:44:57.516",30.375,30.65,0.0
"2019-07-03T00:44:57.536",30.375,30.65,0.02
"2019-07-03T00:44:57.558",30.375,30.65,0.02
"2019-07-03T00:44:57.578",30.375,30.65,0.0
"2019-07-03T00:44:57.598",30.375,30.65,0.0
"2019-07-03T00:44:57.619",30.375,30.65,0.0
"2019-07-03T00:44:57.640",30.375,30.65,0.01
"2019-07-03T00:44:57.661",30.375,30.65,0.01
"2019-07-03T00:44:57.681",30.375,30.65,0.02
"2019-07-03T00:44:57.703",30.375,30.65,0.0
"2019-07-03T00:44:57.723",30.375,30.65,0.0
"2019-07-03T00:44:57.745",30.375,30.65,0.03
"2019-07-03T00:44:57.765",30.375,30.65,0.01
"2019-07-03T00:44:57.786",30.375,30.65,0.01
"2019-07-03T00:44:57.807",30.375,30.65,0.0
"2019-07-03T00:44:57.828",30.375,30.65,0.0
"2019-07-03T00:44:57.849",30.375,30.65,0.0
"2019-07-03T00:44:57.870",30.375,30.64,0.02
"2019-07-03T00:44:57.891",30.375,30.64,0.02
"2019-07-03T00:44:57.911",30.375,30.64,0.0
"2019-07-03T00:44:57.931",30.375,30.64,0.0
"2019-07-03T00:44:57.953",30.375,30.64,0.0
"2019-07-03T00:44:57.973",30.375,30.64,0.01
"2019-07-03T00:44:57.994",30.375,30.64,0.01
"2019-07-03T00:44:58.016",30.375,30.64,0.02
"2019-07-03T00:44:58.037",30.375,30.64,0.0
"2019-07-03T00:44:58.057",30.375,30.64,0.0
"2019-07-03T00:44:58.078",30.375,30.64,0.03
"2019-07-03T00:44:58.099",30.375,30.64,0.02
"2019-07-03T00:44:58.119",30.375,30.64,0.01
"2019-07-03T00:44:58.140",30.375,30.64,0.0
"2019-07-03T00:44:58.160",30.375,30.64,0.0
"2019-07-03T00:44:58.180",30.375,30.64,0.0
"2019-07-03T00:44:58.201",30.375,30.64,0.02
"2019-07-03T00:44:58.222",30.375,30.64,0.02
"2019-07-03T00:44:58.243",30.375,30.64,0.0
"2019-07-03T00:44:58.264",30.375,30.64,0.0
"2019-07-03T00:44:58.285",30.375,30.64,0.0
"2019-07-03T00:44:58.306",30.375,30.64,0.01
"2019-07-03T00:44:58.326",30.375,30.64,0.01
"2019-07-03T00:44:58.348",30.375,30.64,0.01
"2019-07-03T00:44:58.368",30.375,30.63,0.0
"2019-07-03T00:44:58.389",30.375,30.63,0.0
"2019-07-03T00:44:58.410",30.375,30.63,0.0
"2019-07-03T00:44:58.431",30.375,30.63,0.02
"2019-07-03T00:44:58.452",30.375,30.63,0.01
"2019-07-03T00:44:58.473",30.375,30.63,0.01
"2019-07-03T00:44:58.494",30.375,30.63,0.01
"2019-07-03T00:44:58.514",30.375,30.63,0.0
"2019-07-03T00:44:58.536",30.375,30.63,0.0
"2019-07-03T00:44:58.556",30.375,30.63,0.0
"2019-07-03T00:44:58.576",30.375,30.63,0.0
"2019-07-03T00:44:58.597",30.375,30.63,0.0
"2019-07-03T00:44:58.618",30.375,30.63,0.02
"2019-07-03T00:44:58.639",30.375,30.63,0.02
"2019-07-03T00:44:58.660",30.375,30.63,0.0
"2019-07-03T00:44:58.681",30.375,30.63,0.0
"2019-07-03T00:44:58.702",30.375,30.63,0.0
"2019-07-03T00:44:58.722",30.375,30.63,0.0
"2019-07-03T00:44:58.743",30.375,30.63,0.0
"2019-07-03T00:44:58.764",30.375,30.63,0.0
"2019-07-03T00:44:58.785",30.375,30.63,0.02
"2019-07-03T00:44:58.806",30.375,30.63,0.02
"2019-07-03T00:44:58.827",30.375,30.63,0.0
"2019-07-03T00:44:58.848",30.375,30.63,0.0
"2019-07-03T00:44:58.869",30.375,30.63,0.0
"2019-07-03T00:44:58.889",30.375,30.63,0.0
"2019-07-03T00:44:58.911",30.375,30.63,0.0
"2019-07-03T00:44:58.931",30.375,30.63,0.02
"2019-07-03T00:44:58.952",30.375,30.63,0.02
"2019-07-03T00:44:58.973",30.375,30.63,0.0
"2019-07-03T00:44:58.994",30.375,30.63,0.0
"2019-07-03T00:44:59.015",30.375,30.63,0.0
"2019-07-03T00:44:59.036",30.375,30.63,0.0
"2019-07-03T00:44:59.057",30.375,30.63,0.0
"2019-07-03T00:44:59.078",30.375,30.63,0.0
"2019-07-03T00:44:59.098",30.375,30.63,0.02
"2019-07-03T00:44:59.119",30.375,30.63,0.02
"2019-07-03T00:44:59.139",30.375,30.63,0.0
"2019-07-03T00:44:59.160",30.375,30.63,0.0
"2019-07-03T00:44:59.181",30.375,30.63,0.0
"2019-07-03T00:44:59.201",30.375,30.63,0.0
"2019-07-03T00:44:59.221",30.375,30.63,0.0
"2019-07-03T00:44:59.242",30.375,30.63,0.02
"2019-07-03T00:44:59.263",30.375,30.63,0.02
"2019-07-03T00:44:59.284",30.375,30.63,0.0
"2019-07-03T00:44:59.304",30.375,30.63,0.0
"2019-07-03T00:44:59.325",30.375,30.63,0.0
"2019-07-03T00:44:59.346",30.375,30.63,0.0
"2019-07-03T00:44:59.367",30.375,30.64,0.0
"2019-07-03T00:44:59.388",30.375,30.64,0.0
"2019-07-03T00:44:59.409",30.375,30.64,0.02
"2019-07-03T00:44:59.430",30.375,30.64,0.02
"2019-07-03T00:44:59.450",30.375,30.64,0.0
"2019-07-03T00:44:59.470",30.375,30.64,0.0
"2019-07-03T00:44:59.491",30.375,30.64,0.0
"2019-07-03T00:44:59.511",30.375,30.64,0.0
"2019-07-03T00:44:59.531",30.375,30.64,0.0
"2019-07-03T00:44:59.552",30.375,30.64,0.0
"2019-07-03T00:44:59.572",30.375,30.64,0.02
"2019-07-03T00:44:59.593",30.375,30.64,0.02
"2019-07-03T00:44:59.613",30.375,30.64,0.0
"2019-07-03T00:44:59.633",30.375,30.64,0.0
"2019-07-03T00:44:59.654",30.375,30.64,0.0
"2019-07-03T00:44:59.675",30.375,30.64,0.0
"2019-07-03T00:44:59.696",30.375,30.64,0.0
"2019-07-03T00:44:59.717",30.375,30.64,0.0
"2019-07-03T00:44:59.737",30.375,30.64,0.02
"2019-07-03T00:44:59.759",30.375,30.64,0.01
"2019-07-03T00:44:59.779",30.375,30.64,0.0
"2019-07-03T00:44:59.801",30.375,30.64,0.0
"2019-07-03T00:44:59.821",30.375,30.64,0.0
"2019-07-03T00:44:59.841",30.375,30.64,0.07
"2019-07-03T00:44:59.862",30.375,30.64,0.01
"2019-07-03T00:44:59.883",30.375,30.65,0.0
"2019-07-03T00:44:59.904",30.375,30.65,0.0
"2019-07-03T00:44:59.925",30.375,30.65,0.0
"2019-07-03T00:44:59.946",30.375,30.65,0.0
"2019-07-03T00:44:59.966",30.375,30.65,0.0
"2019-07-03T00:44:59.987",30.375,30.65,0.0
"2019-07-03T00:45:00.008",30.375,30.65,0.0
"2019-07-03T00:45:00.029",30.375,30.65,0.0
"2019-07-03T00:45:00.050",30.375,30.65,0.0
"2019-07-03T00:45:00.071",30.375,30.65,0.0
"2019-07-03T00:45:00.092",30.375,30.65,0.0
"2019-07-03T00:45:00.113",30.375,30.65,0.02
"2019-07-03T00:45:00.134",30.375,30.65,0.11
"2019-07-03T00:45:00.155",30.375,30.65,0.11
"2019-07-03T00:45:00.176",30.375,30.65,0.01
"2019-07-03T00:45:00.196",30.375,30.65,0.01
"2019-07-03T00:45:00.218",30.375,30.65,0.0
"2019-07-03T00:45:00.238",30.375,30.65,0.0
"2019-07-03T00:45:00.259",30.375,30.65,0.0
"2019-07-03T00:45:00.280",30.375,30.65,0.0
"2019-07-03T00:45:00.300",30.375,30.65,0.0
"2019-07-03T00:45:00.321",30.375,30.65,0.0
"2019-07-03T00:45:00.342",30.375,30.65,0.0
"2019-07-03T00:45:00.362",30.375,30.65,0.0
"2019-07-03T00:45:00.384",30.375,30.65,0.0
"2019-07-03T00:45:00.404",30.375,30.65,0.0
"2019-07-03T00:45:00.426",30.375,30.65,0.03
"2019-07-03T00:45:00.446",30.375,30.65,0.04
"2019-07-03T00:45:00.467",30.375,30.65,0.01
"2019-07-03T00:45:00.488",30.375,30.65,0.0
"2019-07-03T00:45:00.509",30.375,30.65,0.0
"2019-07-03T00:45:00.530",30.375,30.65,0.0
"2019-07-03T00:45:00.551",30.375,30.65,0.0
"2019-07-03T00:45:00.572",30.375,30.65,0.0
"2019-07-03T00:45:00.592",30.375,30.65,0.0
"2019-07-03T00:45:00.614",30.375,30.65,0.0
"2019-07-03T00:45:00.634",30.375,30.65,0.0
"2019-07-03T00:45:00.655",30.375,30.65,0.0
"2019-07-03T00:45:00.676",30.375,30.65,0.0
"2019-07-03T00:45:00.697",30.375,30.65,0.0
"2019-07-03T00:45:00.718",30.375,30.65,0.0
"2019-07-03T00:45:00.739",30.375,30.65,0.0
"2019-07-03T00:45:00.759",30.375,30.65,0.0
"2019-07-03T00:45:00.781",30.375,30.65,0.0
"2019-07-03T00:45:00.801",30.375,30.65,0.0
"2019-07-03T00:45:00.822",30.375,30.65,0.0
"2019-07-03T00:45:00.843",30.375,30.65,0.0
"2019-07-03T00:45:00.864",30.375,30.65,0.0
"2019-07-03T00:45:00.885",30.375,30.65,0.0
"2019-07-03T00:45:00.906",30.375,30.65,0.0
"2019-07-03T00:45:00.927",30.375,30.65,0.0
"2019-07-03T00:45:00.948",30.375,30.65,0.0
"2019-07-03T00:45:00.968",30.375,30.65,0.0
"2019-07-03T00:45:00.990",30.375,30.65,0.0
"2019-07-03T00:45:01.010",30.375,30.65,0.0
"2019-07-03T00:45:01.031",30.375,30.65,0.0
"2019-07-03T00:45:01.052",30.375,30.65,0.0
"2019-07-03T00:45:01.072",30.375,30.65,0.0
"2019-07-03T00:45:01.092",30.375,30.65,0.0
"2019-07-03T00:45:01.113",30.375,30.65,0.0
"2019-07-03T00:45:01.133",30.375,30.65,0.0
"2019-07-03T00:45:01.153",30.375,30.65,0.0
"2019-07-03T00:45:01.174",30.375,30.65,0.0
"2019-07-03T00:45:01.195",30.375,30.65,0.0
"2019-07-03T00:45:01.215",30.375,30.65,0.0
"2019-07-03T00:45:01.236",30.375,30.65,0.0
"2019-07-03T00:45:01.257",30.375,30.65,0.0
"2019-07-03T00:45:01.278",30.375,30.65,0.0
"2019-07-03T00:45:01.299",30.375,30.65,0.0
"2019-07-03T00:45:01.320",30.375,30.65,0.0
"2019-07-03T00:45:01.341",30.375,30.65,0.0
"2019-07-03T00:45:01.361",30.375,30.65,0.0
"2019-07-03T00:45:01.382",30.375,30.65,0.0
"2019-07-03T00:45:01.402",30.375,30.65,0.0
"2019-07-03T00:45:01.423",30.375,30.65,0.0
"2019-07-03T00:45:01.444",30.375,30.65,0.0
"2019-07-03T00:45:01.465",30.375,30.65,0.0
"2019-07-03T00:45:01.485",30.375,30.65,0.0
"2019-07-03T00:45:01.506",30.375,30.65,0.0
"2019-07-03T00:45:01.526",30.375,30.65,0.0
"2019-07-03T00:45:01.548",30.375,30.65,0.0
"2019-07-03T00:45:01.568",30.375,30.65,0.0
"2019-07-03T00:45:01.589",30.375,30.65,0.0
"2019-07-03T00:45:01.610",30.375,30.65,0.0
"2019-07-03T00:45:01.631",30.375,30.65,0.0
"2019-07-03T00:45:01.652",30.375,30.65,0.0
"2019-07-03T00:45:01.672",30.375,30.65,0.0
"2019-07-03T00:45:01.694",30.375,30.65,0.0
"2019-07-03T00:45:01.714",30.375,30.65,0.0
"2019-07-03T00:45:01.735",30.375,30.65,0.0
"2019-07-03T00:45:01.756",30.375,30.65,0.0
"2019-07-03T00:45:01.777",30.375,30.65,0.0
"2019-07-03T00:45:01.798",30.375,30.65,0.0
"2019-07-03T00:45:01.819",30.375,30.65,0.0
"2019-07-03T00:45:01.840",30.375,30.65,0.0
"2019-07-03T00:45:01.861",30.375,30.65,0.0
"2019-07-03T00:45:01.882",30.375,30.65,0.0
"2019-07-03T00:45:01.903",30.375,30.67,0.0
"2019-07-03T00:45:01.923",30.375,30.67,0.0
"2019-07-03T00:45:01.944",30.375,30.67,0.0
"2019-07-03T00:45:01.965",30.375,30.67,0.0
"2019-07-03T00:45:01.986",30.375,30.67,0.0
"2019-07-03T00:45:02.007",30.375,30.67,0.0
"2019-07-03T00:45:02.028",30.375,30.67,0.0
"2019-07-03T00:45:02.049",30.375,30.67,0.0
"2019-07-03T00:45:02.070",30.375,30.67,0.0
"2019-07-03T00:45:02.090",30.375,30.67,0.0
"2019-07-03T00:45:02.112",30.375,30.67,0.0
"2019-07-03T00:45:02.132",30.375,30.67,0.0
"2019-07-03T00:45:02.153",30.375,30.67,0.0
"2019-07-03T00:45:02.174",30.375,30.67,0.0
"2019-07-03T00:45:02.195",30.375,30.67,0.0
"2019-07-03T00:45:02.216",30.375,30.67,0.0
"2019-07-03T00:45:02.237",30.375,30.67,0.0
"2019-07-03T00:45:02.258",30.375,30.67,0.0
"2019-07-03T00:45:02.279",30.375,30.67,0.0
"2019-07-03T00:45:02.300",30.375,30.67,0.0
"2019-07-03T00:45:02.321",30.375,30.67,0.0
"2019-07-03T00:45:02.341",30.375,30.67,0.0
"2019-07-03T00:45:02.363",30.375,30.67,0.0
"2019-07-03T00:45:02.383",30.375,30.67,0.0
"2019-07-03T00:45:02.404",30.375,30.66,0.0
"2019-07-03T00:45:02.425",30.375,30.66,0.0
"2019-07-03T00:45:02.446",30.375,30.66,0.0
"2019-07-03T00:45:02.467",30.375,30.66,0.0
"2019-07-03T00:45:02.488",30.375,30.66,0.0
"2019-07-03T00:45:02.509",30.375,30.66,0.0
"2019-07-03T00:45:02.530",30.375,30.66,0.01
"2019-07-03T00:45:02.550",30.375,30.66,0.01
"2019-07-03T00:45:02.571",30.375,30.66,0.0
"2019-07-03T00:45:02.592",30.375,30.66,0.0
"2019-07-03T00:45:02.613",30.375,30.66,0.0
"2019-07-03T00:45:02.634",30.375,30.66,0.0
"2019-07-03T00:45:02.655",30.375,30.66,0.0
"2019-07-03T00:45:02.676",30.375,30.66,0.0
"2019-07-03T00:45:02.696",30.375,30.66,0.0
"2019-07-03T00:45:02.718",30.375,30.66,0.0
"2019-07-03T00:45:02.738",30.375,30.66,0.0
"2019-07-03T00:45:02.760",30.375,30.66,0.0
"2019-07-03T00:45:02.780",30.375,30.66,0.0
"2019-07-03T00:45:02.801",30.375,30.66,0.01
"2019-07-03T00:45:02.822",30.375,30.66,0.01
"2019-07-03T00:45:02.843",30.375,30.66,0.01
"2019-07-03T00:45:02.864",30.375,30.66,0.01
"2019-07-03T00:45:02.885",30.375,30.66,0.0
"2019-07-03T00:45:02.905",30.375,30.65,0.0
"2019-07-03T00:45:02.927",30.375,30.65,0.0
"2019-07-03T00:45:02.947",30.375,30.65,0.0
"2019-07-03T00:45:02.969",30.375,30.65,0.0
"2019-07-03T00:45:02.989",30.375,30.65,0.0
"2019-07-03T00:45:03.010",30.375,30.65,0.0
"2019-07-03T00:45:03.031",30.375,30.65,0.0
"2019-07-03T00:45:03.052",30.375,30.65,0.0
"2019-07-03T00:45:03.073",30.375,30.65,0.0
"2019-07-03T00:45:03.094",30.375,30.65,0.0
"2019-07-03T00:45:03.115",30.375,30.65,0.01
"2019-07-03T00:45:03.135",30.375,30.65,0.0
"2019-07-03T00:45:03.155",30.375,30.65,0.0
"2019-07-03T00:45:03.176",30.375,30.65,0.0
"2019-07-03T00:45:03.196",30.375,30.65,0.0
"2019-07-03T00:45:03.217",30.375,30.65,0.0
"2019-07-03T00:45:03.238",30.375,30.65,0.0
"2019-07-03T00:45:03.259",30.375,30.65,0.0
"2019-07-03T00:45:03.280",30.375,30.65,0.0
"2019-07-03T00:45:03.301",30.375,30.65,0.0
"2019-07-03T00:45:03.322",30.375,30.65,0.0
"2019-07-03T00:45:03.344",30.375,30.65,0.0
"2019-07-03T00:45:03.364",30.375,30.65,0.0
"2019-07-03T00:45:03.384",30.375,30.65,0.0
"2019-07-03T00:45:03.404",30.375,30.65,0.0
"2019-07-03T00:45:03.425",30.375,30.65,0.0
"2019-07-03T00:45:03.445",30.375,30.65,0.0
"2019-07-03T00:45:03.466",30.375,30.65,0.0
"2019-07-03T00:45:03.487",30.375,30.65,0.0
"2019-07-03T00:45:03.507",30.375,30.65,0.0
"2019-07-03T00:45:03.528",30.375,30.65,0.0
"2019-07-03T00:45:03.549",30.375,30.65,0.0
"2019-07-03T00:45:03.570",30.375,30.65,0.0
"2019-07-03T00:45:03.590",30.375,30.65,0.0
"2019-07-03T00:45:03.611",30.375,30.65,0.0
"2019-07-03T00:45:03.632",30.375,30.65,0.0
"2019-07-03T00:45:03.653",30.375,30.65,0.0
"2019-07-03T00:45:03.673",30.375,30.65,0.0
"2019-07-03T00:45:03.695",30.375,30.65,0.0
"2019-07-03T00:45:03.715",30.375,30.65,0.0
"2019-07-03T00:45:03.736",30.375,30.65,0.0
"2019-07-03T00:45:03.757",30.375,30.65,0.0
"2019-07-03T00:45:03.778",30.375,30.65,0.0
"2019-07-03T00:45:03.799",30.375,30.65,0.0
"2019-07-03T00:45:03.820",30.375,30.65,0.0
"2019-07-03T00:45:03.840",30.375,30.65,0.0
"2019-07-03T00:45:03.862",30.375,30.65,0.0
"2019-07-03T00:45:03.882",30.375,30.65,0.0
"2019-07-03T00:45:03.904",30.375,30.65,0.0
"2019-07-03T00:45:03.924",30.375,30.65,0.0
"2019-07-03T00:45:03.945",30.375,30.65,0.0
"2019-07-03T00:45:03.966",30.375,30.65,0.0
"2019-07-03T00:45:03.987",30.375,30.65,0.0
"2019-07-03T00:45:04.008",30.375,30.65,0.0
"2019-07-03T00:45:04.029",30.375,30.65,0.0
"2019-07-03T00:45:04.050",30.375,30.65,0.0
"2019-07-03T00:45:04.071",30.375,30.65,0.0
"2019-07-03T00:45:04.091",30.375,30.65,0.0
"2019-07-03T00:45:04.112",30.375,30.65,0.0
"2019-07-03T00:45:04.133",30.375,30.65,0.0
"2019-07-03T00:45:04.153",30.375,30.65,0.0
"2019-07-03T00:45:04.174",30.375,30.65,0.0
"2019-07-03T00:45:04.194",30.375,30.65,0.0
"2019-07-03T00:45:04.215",30.375,30.65,0.0
"2019-07-03T00:45:04.236",30.375,30.65,0.0
"2019-07-03T00:45:04.256",30.375,30.65,0.0
"2019-07-03T00:45:04.278",30.375,30.65,0.0
"2019-07-03T00:45:04.299",30.375,30.65,0.0
"2019-07-03T00:45:04.319",30.375,30.65,0.0
"2019-07-03T00:45:04.341",30.375,30.65,0.0
"2019-07-03T00:45:04.361",30.375,30.65,0.0
"2019-07-03T00:45:04.382",30.375,30.65,0.0
"2019-07-03T00:45:04.403",30.375,30.65,0.0
"2019-07-03T00:45:04.424",30.375,30.64,0.0
"2019-07-03T00:45:04.445",30.375,30.64,0.0
"2019-07-03T00:45:04.466",30.375,30.64,0.0
"2019-07-03T00:45:04.486",30.375,30.64,0.0
"2019-07-03T00:45:04.506",30.375,30.64,0.0
"2019-07-03T00:45:04.528",30.375,30.64,0.0
"2019-07-03T00:45:04.548",30.375,30.64,0.0
"2019-07-03T00:45:04.569",30.375,30.64,0.0
"2019-07-03T00:45:04.590",30.375,30.64,0.0
"2019-07-03T00:45:04.611",30.375,30.64,0.0
"2019-07-03T00:45:04.632",30.375,30.64,0.0
"2019-07-03T00:45:04.652",30.375,30.64,0.0
"2019-07-03T00:45:04.674",30.375,30.64,0.0
"2019-07-03T00:45:04.694",30.375,30.64,0.0
"2019-07-03T00:45:04.715",30.375,30.64,0.0
"2019-07-03T00:45:04.736",30.375,30.64,0.0
"2019-07-03T00:45:04.757",30.375,30.64,0.0
"2019-07-03T00:45:04.778",30.375,30.64,0.0
"2019-07-03T00:45:04.799",30.375,30.64,0.0
"2019-07-03T00:45:04.820",30.375,30.64,0.0
"2019-07-03T00:45:04.841",30.375,30.64,0.0
"2019-07-03T00:45:04.861",30.375,30.64,0.0
"2019-07-03T00:45:04.882",30.375,30.64,0.0
"2019-07-03T00:45:04.903",30.375,30.64,0.0
"2019-07-03T00:45:04.924",30.375,30.64,0.0
"2019-07-03T00:45:04.945",30.375,30.64,0.0
"2019-07-03T00:45:04.966",30.375,30.64,0.0
"2019-07-03T00:45:04.987",30.375,30.64,0.0
"2019-07-03T00:45:05.008",30.375,30.64,0.0
"2019-07-03T00:45:05.028",30.375,30.64,0.0
"2019-07-03T00:45:05.050",30.375,30.64,0.0
"2019-07-03T00:45:05.070",30.375,30.64,0.0
"2019-07-03T00:45:05.091",30.375,30.64,0.0
"2019-07-03T00:45:05.111",30.375,30.64,0.0
"2019-07-03T00:45:05.132",30.375,30.64,0.0
"2019-07-03T00:45:05.153",30.375,30.64,0.0
"2019-07-03T00:45:05.174",30.375,30.64,0.0
"2019-07-03T00:45:05.195",30.375,30.64,0.0
"2019-07-03T00:45:05.216",30.375,30.64,0.0
"2019-07-03T00:45:05.237",30.375,30.64,0.0
"2019-07-03T00:45:05.258",30.375,30.64,0.0
"2019-07-03T00:45:05.279",30.375,30.64,0.0
"2019-07-03T00:45:05.300",30.375,30.64,0.0
"2019-07-03T00:45:05.321",30.375,30.64,0.0
"2019-07-03T00:45:05.341",30.375,30.64,0.0
"2019-07-03T00:45:05.361",30.375,30.64,0.0
"2019-07-03T00:45:05.382",30.375,30.64,0.0
"2019-07-03T00:45:05.403",30.375,30.64,0.0
"2019-07-03T00:45:05.424",30.375,30.63,0.0
"2019-07-03T00:45:05.444",30.375,30.63,0.0
"2019-07-03T00:45:05.464",30.375,30.63,0.0
"2019-07-03T00:45:05.485",30.375,30.63,0.0
"2019-07-03T00:45:05.506",30.375,30.63,0.0
"2019-07-03T00:45:05.527",30.375,30.63,0.0
"2019-07-03T00:45:05.548",30.375,30.63,0.0
"2019-07-03T00:45:05.569",30.375,30.63,0.0
"2019-07-03T00:45:05.590",30.375,30.63,0.0
"2019-07-03T00:45:05.611",30.375,30.63,0.0
"2019-07-03T00:45:05.631",30.375,30.63,0.0
"2019-07-03T00:45:05.651",30.375,30.63,0.0
"2019-07-03T00:45:05.673",30.375,30.63,0.0
"2019-07-03T00:45:05.693",30.375,30.63,0.0
"2019-07-03T00:45:05.714",30.375,30.63,0.0
"2019-07-03T00:45:05.735",30.375,30.63,0.0
"2019-07-03T00:45:05.756",30.375,30.63,0.0
"2019-07-03T00:45:05.777",30.375,30.63,0.0
"2019-07-03T00:45:05.798",30.375,30.63,0.0
"2019-07-03T00:45:05.819",30.375,30.63,0.0
"2019-07-03T00:45:05.840",30.375,30.63,0.0
"2019-07-03T00:45:05.860",30.375,30.63,0.0
"2019-07-03T00:45:05.881",30.375,30.63,0.0
"2019-07-03T00:45:05.902",30.375,30.63,0.0
"2019-07-03T00:45:05.923",30.375,30.64,0.0
"2019-07-03T00:45:05.944",30.375,30.64,0.0
"2019-07-03T00:45:05.965",30.375,30.64,0.0
"2019-07-03T00:45:05.985",30.375,30.64,0.0
"2019-07-03T00:45:06.007",30.375,30.64,0.0
"2019-07-03T00:45:06.027",30.375,30.64,0.0
"2019-07-03T00:45:06.049",30.375,30.64,0.0
"2019-07-03T00:45:06.069",30.375,30.64,0.0
"2019-07-03T00:45:06.089",30.375,30.64,0.0
"2019-07-03T00:45:06.110",30.375,30.64,0.0
"2019-07-03T00:45:06.131",30.375,30.64,0.0
"2019-07-03T00:45:06.152",30.375,30.64,0.0
"2019-07-03T00:45:06.173",30.375,30.64,0.0
"2019-07-03T00:45:06.194",30.375,30.64,0.0
"2019-07-03T00:45:06.214",30.375,30.64,0.0
"2019-07-03T00:45:06.235",30.375,30.64,0.0
"2019-07-03T00:45:06.255",30.375,30.64,0.0
"2019-07-03T00:45:06.276",30.375,30.64,0.0
"2019-07-03T00:45:06.297",30.375,30.64,0.0
"2019-07-03T00:45:06.318",30.375,30.64,0.0
"2019-07-03T00:45:06.339",30.375,30.64,0.0
"2019-07-03T00:45:06.360",30.375,30.64,0.0
