2018-04-12 19:12:10,404 : DEBUG : main : DBReaderNodeModel : Database Reader : 0:18 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Database Reader : 0:18 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : TableCreator2NodeModel : Table Creator : 0:16 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Table Creator : 0:16 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : UngroupNodeModel : Ungroup : 0:11 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Ungroup : 0:11 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : RuleEngineNodeModel : Rule Engine : 0:9 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Rule Engine : 0:9 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : SaveWorkflowNodeModel : Save Workflow : 0:8 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Save Workflow : 0:8 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : JSONReaderNodeModel : JSON Reader : 0:7 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : JSON Reader : 0:7 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : JSONInputNodeModel : JSON Input : 0:6 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : JSON Input : 0:6 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : JSONToTableNodeModel : JSON to Table : 0:5 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : JSON to Table : 0:5 : clean output ports.
2018-04-12 19:12:10,404 : DEBUG : main : JDBCConnectorNodeModel : Database Connector : 0:3 : Removing all (0) views from model.
2018-04-12 19:12:10,404 : DEBUG : main : Node : Database Connector : 0:3 : clean output ports.
2018-04-12 19:12:10,405 : DEBUG : main : WorkflowManager : KNIME_Access Connection : 0 : Project "KNIME_Access Connection 0" removed (2 remaining)
2018-04-12 19:12:10,418 : DEBUG : main : WorkflowRootEditPart :  :  : WorkflowRootEditPart deactivated
2018-04-12 19:12:10,422 : DEBUG : main : WorkflowEditor :  :  : Disposing editor...
2018-04-12 19:12:10,422 : DEBUG : main : ProjectWorkflowMap :  :  : unregistering org.knime.workbench.editor2.WorkflowEditor@69e8f7a5 from file:/C:/Users/NGI01077/knime-workspace/KNIME_Benchmarking/. 0 left.
2018-04-12 19:12:10,422 : DEBUG : main : ProjectWorkflowMap : KNIME_Benchmarking : 2 : Removing "file:/C:/Users/NGI01077/knime-workspace/KNIME_Benchmarking/" from project map (0 remaining)
2018-04-12 19:12:10,422 : DEBUG : main : WorkflowManager : KNIME_Benchmarking : 2 : Removing project "KNIME_Benchmarking 2"
2018-04-12 19:12:10,423 : DEBUG : main : WorkflowFileStoreHandlerRepository : Pivoting : 2:6 : Removing handler 30e7f9e1-c63a-40a8-a09c-96bc233379e5 (Pivoting 2:6: <no directory>) - 7 remaining
2018-04-12 19:12:10,424 : DEBUG : main : Pivot2NodeModel : Pivoting : 2:6 : Removing all (0) views from model.
2018-04-12 19:12:10,424 : DEBUG : main : Node : Pivoting : 2:6 : clean output ports.
2018-04-12 19:12:10,424 : DEBUG : main : WorkflowFileStoreHandlerRepository : Excel Writer (XLS) : 2:3 : Removing handler 078aef00-7300-4b13-a4b9-6367b132d4d3 (Excel Writer (XLS) 2:3: <no directory>) - 6 remaining
2018-04-12 19:12:10,424 : DEBUG : main : XLSWriter2NodeModel : Excel Writer (XLS) : 2:3 : Removing all (0) views from model.
2018-04-12 19:12:10,424 : DEBUG : main : Node : Excel Writer (XLS) : 2:3 : clean output ports.
2018-04-12 19:12:10,424 : DEBUG : main : WorkflowFileStoreHandlerRepository : Column Filter : 2:8 : Removing handler 36c56948-0e76-4be9-8714-7ee8a780aee1 (Column Filter 2:8: <no directory>) - 5 remaining
2018-04-12 19:12:10,424 : DEBUG : main : DataColumnSpecFilterNodeModel : Column Filter : 2:8 : Removing all (0) views from model.
2018-04-12 19:12:10,424 : DEBUG : main : Node : Column Filter : 2:8 : clean output ports.
2018-04-12 19:12:10,425 : DEBUG : main : WorkflowFileStoreHandlerRepository : Column Rename : 2:9 : Removing handler 59295bdd-a931-4151-acc2-cd778336309b (Column Rename 2:9: <no directory>) - 4 remaining
2018-04-12 19:12:10,425 : DEBUG : main : RenameNodeModel : Column Rename : 2:9 : Removing all (0) views from model.
2018-04-12 19:12:10,425 : DEBUG : main : Node : Column Rename : 2:9 : clean output ports.
2018-04-12 19:12:10,425 : DEBUG : main : WorkflowFileStoreHandlerRepository : Column Rename (Regex) : 2:5 : Removing handler 0f60a2f5-3b81-418f-b3df-b14c7ab229f7 (Column Rename (Regex) 2:5: <no directory>) - 3 remaining
2018-04-12 19:12:10,425 : DEBUG : main : ColumnRenameRegexNodeModel : Column Rename (Regex) : 2:5 : Removing all (0) views from model.
2018-04-12 19:12:10,425 : DEBUG : main : Node : Column Rename (Regex) : 2:5 : clean output ports.
2018-04-12 19:12:10,425 : DEBUG : main : WorkflowFileStoreHandlerRepository : Unpivoting : 2:7 : Removing handler 7245c633-12e2-4cfc-afa3-47fa04b7c541 (Unpivoting 2:7: <no directory>) - 2 remaining
2018-04-12 19:12:10,425 : DEBUG : main : Unpivot2NodeModel : Unpivoting : 2:7 : Removing all (0) views from model.
2018-04-12 19:12:10,425 : DEBUG : main : Node : Unpivoting : 2:7 : clean output ports.
2018-04-12 19:12:10,425 : DEBUG : main : WorkflowFileStoreHandlerRepository : Transpose : 2:2 : Removing handler a251ef09-1b64-40ca-87e8-917118969855 (Transpose 2:2: <no directory>) - 1 remaining
2018-04-12 19:12:10,425 : DEBUG : main : TransposeTableNodeModel : Transpose : 2:2 : Removing all (0) views from model.
2018-04-12 19:12:10,425 : DEBUG : main : Node : Transpose : 2:2 : clean output ports.
2018-04-12 19:12:10,425 : DEBUG : main : WorkflowFileStoreHandlerRepository : Excel Reader (XLS) : 2:1 : Removing handler 223e86af-e3a0-42bc-af84-1786eb2377c1 (Excel Reader (XLS) 2:1: <no directory>) - 0 remaining
2018-04-12 19:12:10,425 : DEBUG : main : XLSReaderNodeModel : Excel Reader (XLS) : 2:1 : Removing all (0) views from model.
2018-04-12 19:12:10,425 : DEBUG : main : Node : Excel Reader (XLS) : 2:1 : clean output ports.
2018-04-12 19:12:10,425 : DEBUG : main : WorkflowManager : KNIME_Benchmarking : 2 : Project "KNIME_Benchmarking 2" removed (1 remaining)
