"StartTime","EndTime"
"2019-07-03T02:16:25.322","2019-07-03T02:16:45.084"
"2019-07-03T02:17:25.925","2019-07-03T02:17:45.692"
"2019-07-03T02:18:26.550","2019-07-03T02:18:46.298"
"2019-07-03T02:20:01.321","2019-07-03T02:20:20.755"
"2019-07-03T02:21:12.954","2019-07-03T02:21:32.828"
"2019-07-03T02:22:10.613","2019-07-03T02:22:30.378"
"2019-07-03T02:23:11.218","2019-07-03T02:23:30.985"
"2019-07-03T02:24:12.077","2019-07-03T02:24:31.921"
"2019-07-03T02:25:12.978","2019-07-03T02:25:32.740"
"2019-07-03T02:26:13.586","2019-07-03T02:26:33.348"
"2019-07-03T02:27:14.518","2019-07-03T02:27:34.286"
"2019-07-03T02:28:15.126","2019-07-03T02:28:34.889"
"2019-07-03T02:29:15.949","2019-07-03T02:29:35.821"
"2019-07-03T02:30:16.558","2019-07-03T02:30:36.434"
"2019-07-03T02:31:17.162","2019-07-03T02:31:37.035"
"2019-07-03T02:32:17.813","2019-07-03T02:32:37.537"
"2019-07-03T02:33:18.705","2019-07-03T02:33:38.465"
"2019-07-03T02:34:19.640","2019-07-03T02:34:39.400"
"2019-07-03T02:35:20.136","2019-07-03T02:35:40.009"
"2019-07-03T02:36:21.069","2019-07-03T02:36:40.835"
"2019-07-03T02:37:22.004","2019-07-03T02:37:41.766"
"2019-07-03T02:38:22.283","2019-07-03T02:38:42.046"
"2019-07-03T02:39:22.885","2019-07-03T02:39:42.656"
"2019-07-03T02:40:27.969","2019-07-03T02:40:47.738"
"2019-07-03T02:41:39.713","2019-07-03T02:41:59.478"
"2019-07-03T02:42:37.591","2019-07-03T02:42:57.357"
"2019-07-03T02:43:38.415","2019-07-03T02:43:58.290"
"2019-07-03T02:44:58.567","2019-07-03T02:45:18.337"
"2019-07-03T02:45:56.444","2019-07-03T02:46:16.540"
"2019-07-03T02:46:57.378","2019-07-03T02:47:17.148"
"2019-07-03T02:47:57.989","2019-07-03T02:48:17.752"
"2019-07-03T02:48:58.810","2019-07-03T02:49:18.688"
"2019-07-03T02:49:59.747","2019-07-03T02:50:19.513"
"2019-07-03T02:51:00.678","2019-07-03T02:51:20.442"
"2019-07-03T02:52:01.287","2019-07-03T02:52:21.048"
"2019-07-03T02:53:02.110","2019-07-03T02:53:21.986"
"2019-07-03T02:54:02.719","2019-07-03T02:54:22.590"
"2019-07-03T02:55:03.651","2019-07-03T02:55:23.415"
"2019-07-03T02:56:04.255","2019-07-03T02:56:24.021"
"2019-07-03T02:57:04.864","2019-07-03T02:57:24.628"
"2019-07-03T02:58:05.472","2019-07-03T02:58:25.238"
"2019-07-03T02:59:06.297","2019-07-03T02:59:26.173"
"2019-07-03T03:00:06.680","2019-07-03T03:00:26.451"
"2019-07-03T03:01:11.440","2019-07-03T03:01:31.317"
"2019-07-03T03:02:23.183","2019-07-03T03:02:42.949"
"2019-07-03T03:03:21.060","2019-07-03T03:03:40.826"
"2019-07-03T03:04:21.993","2019-07-03T03:04:41.763"
"2019-07-03T03:05:23.472","2019-07-03T03:05:43.239"
"2019-07-03T03:06:24.301","2019-07-03T03:06:44.174"
"2019-07-03T03:07:25.230","2019-07-03T03:07:44.996"
"2019-07-03T03:08:26.498","2019-07-03T03:08:46.261"
"2019-07-03T03:09:27.317","2019-07-03T03:09:47.084"
"2019-07-03T03:10:27.925","2019-07-03T03:10:47.689"
"2019-07-03T03:11:28.531","2019-07-03T03:11:48.300"
"2019-07-03T03:12:29.466","2019-07-03T03:12:49.230"
"2019-07-03T03:13:30.075","2019-07-03T03:13:49.836"
"2019-07-03T03:47:31.469","2019-07-03T03:47:51.345"
"2019-07-03T03:48:29.349","2019-07-03T03:48:49.220"
"2019-07-03T03:49:29.409","2019-07-03T03:49:49.171"
"2019-07-03T03:50:30.887","2019-07-03T03:50:50.655"
"2019-07-03T03:51:32.038","2019-07-03T03:51:51.913"
"2019-07-03T03:52:32.643","2019-07-03T03:52:52.518"
"2019-07-03T03:53:50.399","2019-07-03T03:54:10.162"
"2019-07-03T03:54:48.276","2019-07-03T03:55:08.039"
"2019-07-03T04:03:08.085","2019-07-03T04:03:27.849"
"2019-07-03T04:04:09.893","2019-07-03T04:04:29.660"
"2019-07-03T04:05:10.501","2019-07-03T04:05:30.264"
"2019-07-03T04:06:11.105","2019-07-03T04:06:30.873"
"2019-07-03T04:07:11.710","2019-07-03T04:07:31.522"
"2019-07-03T04:08:12.316","2019-07-03T04:08:32.084"
"2019-07-03T04:09:12.926","2019-07-03T04:09:32.690"
"2019-07-03T04:10:14.079","2019-07-03T04:10:33.843"
"2019-07-03T04:11:29.969","2019-07-03T04:11:49.848"
"2019-07-03T04:12:27.521","2019-07-03T04:12:47.393"
"2019-07-03T04:13:28.458","2019-07-03T04:13:48.220"
"2019-07-03T04:14:48.828","2019-07-03T04:15:08.701"
"2019-07-03T04:16:02.973","2019-07-03T04:16:22.742"
"2019-07-03T04:17:00.850","2019-07-03T04:17:20.618"
"2019-07-03T04:18:01.457","2019-07-03T04:18:21.221"
"2019-07-03T04:19:02.392","2019-07-03T04:19:22.152"
"2019-07-03T04:20:02.996","2019-07-03T04:20:22.759"
"2019-07-03T04:21:03.601","2019-07-03T04:21:23.370"
"2019-07-03T04:22:04.427","2019-07-03T04:22:24.191"
"2019-07-03T04:23:05.032","2019-07-03T04:23:24.799"
"2019-07-03T04:24:05.637","2019-07-03T04:24:25.402"
"2019-07-03T04:25:06.791","2019-07-03T04:25:26.665"
"2019-07-03T04:26:07.505","2019-07-03T04:26:27.493"
"2019-07-03T04:27:08.335","2019-07-03T04:27:28.098"
"2019-07-03T04:28:09.269","2019-07-03T04:28:29.030"
"2019-07-03T04:29:09.873","2019-07-03T04:29:29.638"
"2019-07-03T04:30:10.482","2019-07-03T04:30:30.244"
"2019-07-03T04:31:11.303","2019-07-03T04:31:31.177"
"2019-07-03T04:32:17.591","2019-07-03T04:32:37.466"
"2019-07-03T04:33:15.575","2019-07-03T04:33:35.343"
"2019-07-03T04:34:16.402","2019-07-03T04:34:36.165"
"2019-07-03T04:35:16.679","2019-07-03T04:35:36.553"
"2019-07-03T04:36:28.972","2019-07-03T04:36:48.841"
"2019-07-03T04:37:26.627","2019-07-03T04:37:46.391"
"2019-07-03T04:38:27.234","2019-07-03T04:38:46.997"
"2019-07-03T04:39:28.168","2019-07-03T04:39:47.934"
"2019-07-03T04:40:28.663","2019-07-03T04:40:48.537"
"2019-07-03T04:41:29.271","2019-07-03T04:41:49.149"
"2019-07-03T04:42:30.203","2019-07-03T04:42:49.969"
"2019-07-03T04:43:31.138","2019-07-03T04:43:50.902"
"2019-07-03T04:44:31.963","2019-07-03T04:44:51.838"
"2019-07-03T04:45:33.223","2019-07-03T04:45:52.990"
"2019-07-03T04:46:33.831","2019-07-03T04:46:53.600"
"2019-07-03T04:47:34.441","2019-07-03T04:47:54.202"
"2019-07-03T04:48:36.247","2019-07-03T04:48:56.011"
"2019-07-03T04:49:36.852","2019-07-03T04:49:56.615"
"2019-07-03T04:50:37.459","2019-07-03T04:50:57.224"
"2019-07-03T04:51:38.612","2019-07-03T04:51:58.375"
"2019-07-03T04:52:43.806","2019-07-03T04:53:03.458"
"2019-07-03T04:53:41.571","2019-07-03T04:54:01.443"
"2019-07-03T04:54:42.176","2019-07-03T04:55:01.942"
"2019-07-03T04:55:43.655","2019-07-03T04:56:03.529"
"2019-07-03T04:56:58.131","2019-07-03T04:57:17.896"
"2019-07-03T04:57:56.011","2019-07-03T04:58:15.775"
"2019-07-03T04:58:56.943","2019-07-03T04:59:16.705"
"2019-07-03T04:59:57.551","2019-07-03T05:00:17.312"
"2019-07-03T05:00:58.373","2019-07-03T05:01:18.139"
"2019-07-03T05:01:59.853","2019-07-03T05:02:19.729"
"2019-07-03T05:03:01.987","2019-07-03T05:03:21.752"
"2019-07-03T05:04:02.920","2019-07-03T05:04:22.686"
"2019-07-03T05:05:03.529","2019-07-03T05:05:23.297"
"2019-07-03T05:06:23.903","2019-07-03T05:06:43.667"
"2019-07-03T05:07:21.781","2019-07-03T05:07:41.542"
"2019-07-03T05:08:22.709","2019-07-03T05:08:42.479"
"2019-07-03T05:09:23.535","2019-07-03T05:09:43.409"
"2019-07-03T05:10:24.468","2019-07-03T05:10:44.236"
"2019-07-03T05:11:25.080","2019-07-03T05:11:44.841"
"2019-07-03T05:12:26.009","2019-07-03T05:12:45.773"
"2019-07-03T05:13:30.480","2019-07-03T05:13:50.312"
"2019-07-03T05:14:28.425","2019-07-03T05:14:48.191"
"2019-07-03T05:15:29.034","2019-07-03T05:15:48.795"
"2019-07-03T05:16:29.530","2019-07-03T05:16:49.400"
"2019-07-03T05:17:44.548","2019-07-03T05:18:04.423"
"2019-07-03T05:18:42.425","2019-07-03T05:19:02.299"
"2019-07-03T05:19:43.138","2019-07-03T05:20:03.157"
"2019-07-03T05:20:43.638","2019-07-03T05:21:03.511"
"2019-07-03T05:21:44.243","2019-07-03T05:22:04.010"
"2019-07-03T05:22:45.177","2019-07-03T05:23:04.944"
"2019-07-03T05:23:45.785","2019-07-03T05:24:05.553"
"2019-07-03T05:24:46.393","2019-07-03T05:25:06.160"
"2019-07-03T05:25:46.997","2019-07-03T05:26:06.763"
"2019-07-03T05:26:47.606","2019-07-03T05:27:07.368"
"2019-07-03T05:28:04.641","2019-07-03T05:28:24.400"
"2019-07-03T05:29:02.514","2019-07-03T05:29:22.392"
"2019-07-03T05:30:03.778","2019-07-03T05:30:23.543"
"2019-07-03T05:31:04.708","2019-07-03T05:31:24.474"
"2019-07-03T05:32:05.534","2019-07-03T05:32:25.411"
"2019-07-03T05:33:06.140","2019-07-03T05:33:25.906"
"2019-07-03T05:34:10.735","2019-07-03T05:34:30.442"
"2019-07-03T05:35:08.557","2019-07-03T05:35:28.320"
"2019-07-03T05:36:09.160","2019-07-03T05:36:28.928"
"2019-07-03T05:37:10.097","2019-07-03T05:37:29.863"
"2019-07-03T05:38:24.832","2019-07-03T05:38:44.551"
"2019-07-03T05:39:22.663","2019-07-03T05:39:42.429"
"2019-07-03T05:40:23.271","2019-07-03T05:40:43.035"
"2019-07-03T05:41:24.094","2019-07-03T05:41:43.973"
"2019-07-03T05:43:25.964","2019-07-03T05:43:45.730"
"2019-07-03T05:44:29.845","2019-07-03T05:44:49.614"
"2019-07-03T05:46:01.683","2019-07-03T05:46:21.453"
"2019-07-03T05:46:59.559","2019-07-03T05:47:19.323"
"2019-07-03T05:56:47.823","2019-07-03T05:57:07.590"
"2019-07-03T06:00:16.946","2019-07-03T06:00:36.710"
"2019-07-03T06:01:17.767","2019-07-03T06:01:37.643"
"2019-07-03T06:02:18.156","2019-07-03T06:02:37.922"
"2019-07-03T06:03:18.985","2019-07-03T06:03:38.854"
"2019-07-03T06:04:19.635","2019-07-03T06:04:39.399"
"2019-07-03T06:05:20.243","2019-07-03T06:05:40.006"
"2019-07-03T06:06:21.065","2019-07-03T06:06:40.940"
"2019-07-03T06:07:21.674","2019-07-03T06:07:41.549"
"2019-07-03T06:08:22.281","2019-07-03T06:08:42.153"
"2019-07-03T06:09:42.981","2019-07-03T06:10:02.856"
"2019-07-03T06:10:52.318","2019-07-03T06:11:12.087"
"2019-07-03T06:11:50.194","2019-07-03T06:12:09.960"
"2019-07-03T06:12:51.132","2019-07-03T06:13:10.894"
"2019-07-03T06:14:03.425","2019-07-03T06:14:23.189"
"2019-07-03T06:15:01.297","2019-07-03T06:15:21.063"
"2019-07-03T06:16:01.907","2019-07-03T06:16:21.668"
"2019-07-03T06:17:02.837","2019-07-03T06:17:22.602"
"2019-07-03T06:18:07.308","2019-07-03T06:18:27.140"
"2019-07-03T06:19:04.928","2019-07-03T06:19:24.689"
"2019-07-03T06:20:05.749","2019-07-03T06:20:25.625"
"2019-07-03T06:21:06.357","2019-07-03T06:21:26.233"
"2019-07-03T06:22:07.616","2019-07-03T06:22:27.381"
"2019-07-03T06:23:22.310","2019-07-03T06:23:42.075"
"2019-07-03T06:24:31.544","2019-07-03T06:24:51.418"
"2019-07-03T06:25:29.528","2019-07-03T06:25:49.297"
"2019-07-03T06:26:30.134","2019-07-03T06:26:49.902"
"2019-07-03T06:27:30.958","2019-07-03T06:27:50.725"
"2019-07-03T06:28:31.566","2019-07-03T06:28:51.335"
"2019-07-03T06:29:32.502","2019-07-03T06:29:52.264"
"2019-07-03T06:30:46.868","2019-07-03T06:31:06.630"
"2019-07-03T06:31:56.209","2019-07-03T06:32:15.977"
"2019-07-03T06:32:54.087","2019-07-03T06:33:13.850"
"2019-07-03T06:34:07.251","2019-07-03T06:34:27.123"
"2019-07-03T06:35:16.592","2019-07-03T06:35:36.361"
"2019-07-03T06:36:25.825","2019-07-03T06:36:45.699"
"2019-07-03T06:37:35.496","2019-07-03T06:37:55.271"
"2019-07-03T06:38:44.729","2019-07-03T06:39:04.604"
"2019-07-03T06:39:46.692","2019-07-03T06:40:06.632"
"2019-07-03T06:40:44.520","2019-07-03T06:41:04.287"
"2019-07-03T06:41:45.018","2019-07-03T06:42:04.894"
"2019-07-03T06:42:45.952","2019-07-03T06:43:05.746"
"2019-07-03T06:43:46.563","2019-07-03T06:44:06.326"
"2019-07-03T06:44:47.714","2019-07-03T06:45:07.586"
"2019-07-03T06:45:48.647","2019-07-03T06:46:08.411"
"2019-07-03T06:46:49.581","2019-07-03T06:47:09.345"
"2019-07-03T06:47:50.404","2019-07-03T06:48:10.279"
"2019-07-03T06:48:51.665","2019-07-03T06:49:11.434"
"2019-07-03T06:49:52.599","2019-07-03T06:50:12.367"
"2019-07-03T06:50:53.095","2019-07-03T06:51:12.975"
"2019-07-03T06:51:54.032","2019-07-03T06:52:13.797"
"2019-07-03T06:53:08.395","2019-07-03T06:53:28.271"
"2019-07-03T06:54:06.384","2019-07-03T06:54:26.147"
"2019-07-03T06:55:06.990","2019-07-03T06:55:26.752"
"2019-07-03T06:56:08.143","2019-07-03T06:56:27.904"
"2019-07-03T06:57:08.750","2019-07-03T06:57:28.512"
"2019-07-03T06:58:09.683","2019-07-03T06:58:29.446"
"2019-07-03T06:59:10.289","2019-07-03T06:59:30.052"
"2019-07-03T07:00:14.715","2019-07-03T07:00:34.483"
"2019-07-03T07:01:12.593","2019-07-03T07:01:32.466"
"2019-07-03T07:02:53.730","2019-07-03T07:03:13.497"
"2019-07-03T07:03:51.605","2019-07-03T07:04:11.483"
"2019-07-03T07:04:52.865","2019-07-03T07:05:12.632"
"2019-07-03T07:05:53.472","2019-07-03T07:06:13.236"
"2019-07-03T07:06:54.298","2019-07-03T07:07:14.172"
"2019-07-03T07:07:54.905","2019-07-03T07:08:14.778"
"2019-07-03T07:08:55.514","2019-07-03T07:09:15.273"
"2019-07-03T07:09:56.444","2019-07-03T07:10:16.210"
"2019-07-03T07:10:57.049","2019-07-03T07:11:16.815"
"2019-07-03T07:11:57.876","2019-07-03T07:12:17.749"
"2019-07-03T07:12:58.486","2019-07-03T07:13:18.357"
"2019-07-03T07:14:13.175","2019-07-03T07:14:33.051"
"2019-07-03T07:15:10.836","2019-07-03T07:15:30.598"
"2019-07-03T07:16:12.313","2019-07-03T07:16:32.079"
"2019-07-03T07:17:12.919","2019-07-03T07:17:32.684"
"2019-07-03T07:18:13.852","2019-07-03T07:18:33.619"
"2019-07-03T07:19:14.457","2019-07-03T07:19:34.229"
"2019-07-03T07:20:15.066","2019-07-03T07:20:34.832"
"2019-07-03T07:21:19.494","2019-07-03T07:21:39.271"
"2019-07-03T07:22:17.375","2019-07-03T07:22:37.246"
"2019-07-03T07:23:29.663","2019-07-03T07:23:49.539"
"2019-07-03T07:24:27.645","2019-07-03T07:24:47.413"
"2019-07-03T07:25:28.256","2019-07-03T07:25:48.019"
"2019-07-03T07:26:28.859","2019-07-03T07:26:48.628"
"2019-07-03T07:27:29.690","2019-07-03T07:27:49.448"
"2019-07-03T07:28:30.289","2019-07-03T07:28:50.058"
"2019-07-03T07:29:30.897","2019-07-03T07:29:50.663"
"2019-07-03T07:30:31.835","2019-07-03T07:30:51.598"
"2019-07-03T07:31:32.442","2019-07-03T07:31:52.204"
"2019-07-03T07:32:33.592","2019-07-03T07:32:53.357"
"2019-07-03T07:33:34.195","2019-07-03T07:33:53.963"
"2019-07-03T07:34:48.889","2019-07-03T07:35:08.654"
"2019-07-03T07:35:46.769","2019-07-03T07:36:06.640"
"2019-07-03T07:36:47.701","2019-07-03T07:37:07.466"
"2019-07-03T07:37:48.307","2019-07-03T07:38:08.073"
"2019-07-03T07:38:48.916","2019-07-03T07:39:08.677"
"2019-07-03T07:39:49.739","2019-07-03T07:40:09.613"
"2019-07-03T07:40:50.346","2019-07-03T07:41:10.219"
"2019-07-03T07:41:55.585","2019-07-03T07:42:15.301"
"2019-07-03T07:42:53.415","2019-07-03T07:43:13.183"
"2019-07-03T07:44:55.172","2019-07-03T07:45:14.939"
"2019-07-03T07:47:50.116","2019-07-03T07:48:09.878"
"2019-07-03T07:54:47.914","2019-07-03T07:55:07.789"
"2019-07-03T07:56:22.485","2019-07-03T07:56:42.248"
"2019-07-03T07:57:49.514","2019-07-03T07:58:09.279"
"2019-07-03T07:58:59.074","2019-07-03T07:59:18.841"
"2019-07-03T08:00:08.309","2019-07-03T08:00:28.182"
"2019-07-03T08:01:17.978","2019-07-03T08:01:37.744"
"2019-07-03T08:02:35.075","2019-07-03T08:02:55.168"
"2019-07-03T08:03:44.635","2019-07-03T08:04:04.401"
"2019-07-03T08:04:42.512","2019-07-03T08:05:02.388"
"2019-07-03T08:05:43.118","2019-07-03T08:06:02.995"
"2019-07-03T08:06:43.722","2019-07-03T08:07:03.599"
"2019-07-03T08:07:44.662","2019-07-03T08:08:04.424"
"2019-07-03T08:08:57.282","2019-07-03T08:09:17.042"
"2019-07-03T08:09:55.156","2019-07-03T08:10:14.919"
"2019-07-03T08:10:55.760","2019-07-03T08:11:15.526"
"2019-07-03T08:11:56.693","2019-07-03T08:12:16.462"
"2019-07-03T08:12:57.847","2019-07-03T08:13:17.942"
"2019-07-03T08:13:58.778","2019-07-03T08:14:18.543"
"2019-07-03T08:14:59.389","2019-07-03T08:15:19.182"
"2019-07-03T08:15:59.884","2019-07-03T08:16:19.762"
"2019-07-03T08:17:00.818","2019-07-03T08:17:20.584"
"2019-07-03T08:18:01.423","2019-07-03T08:18:21.190"
"2019-07-03T08:19:06.003","2019-07-03T08:19:25.729"
"2019-07-03T08:20:03.842","2019-07-03T08:20:23.603"
"2019-07-03T08:21:04.448","2019-07-03T08:21:24.213"
"2019-07-03T08:22:05.927","2019-07-03T08:22:25.689"
"2019-07-03T08:23:06.859","2019-07-03T08:23:26.623"
"2019-07-03T08:24:21.222","2019-07-03T08:24:40.992"
"2019-07-03T08:25:19.100","2019-07-03T08:25:38.974"
"2019-07-03T08:28:29.003","2019-07-03T08:28:48.766"
"2019-07-03T08:29:26.878","2019-07-03T08:29:46.755"
"2019-07-03T08:30:27.482","2019-07-03T08:30:47.358"
"2019-07-03T08:31:42.175","2019-07-03T08:32:02.051"
"2019-07-03T08:32:40.051","2019-07-03T08:32:59.930"
"2019-07-03T08:33:40.988","2019-07-03T08:34:00.892"
"2019-07-03T08:34:41.918","2019-07-03T08:35:01.685"
"2019-07-03T08:35:42.527","2019-07-03T08:36:02.293"
"2019-07-03T08:36:57.218","2019-07-03T08:37:16.987"
"2019-07-03T08:38:06.562","2019-07-03T08:38:26.332"
"2019-07-03T08:39:16.126","2019-07-03T08:39:35.888"
"2019-07-03T08:40:13.999","2019-07-03T08:40:33.764"
"2019-07-03T08:41:14.606","2019-07-03T08:41:34.372"
"2019-07-03T08:42:19.188","2019-07-03T08:42:38.908"
"2019-07-03T08:43:17.021","2019-07-03T08:43:36.787"
"2019-07-03T08:44:17.627","2019-07-03T08:44:37.397"
"2019-07-03T08:45:18.453","2019-07-03T08:45:38.330"
"2019-07-03T08:46:19.058","2019-07-03T08:46:38.935"
"2019-07-03T08:47:32.006","2019-07-03T08:47:51.773"
"2019-07-03T08:48:29.883","2019-07-03T08:48:49.647"
"2019-07-03T08:49:30.487","2019-07-03T08:49:50.254"
"2019-07-03T08:50:31.425","2019-07-03T08:50:51.188"
"2019-07-03T08:51:32.027","2019-07-03T08:51:51.790"
"2019-07-03T08:52:32.634","2019-07-03T08:52:52.399"
"2019-07-03T08:53:33.459","2019-07-03T08:53:53.334"
"2019-07-03T08:54:34.066","2019-07-03T08:54:53.940"
"2019-07-03T08:55:35","2019-07-03T08:55:54.764"
"2019-07-03T08:58:37.039","2019-07-03T08:58:56.912"
"2019-07-03T08:59:48.782","2019-07-03T09:00:08.547"
"2019-07-03T09:00:46.658","2019-07-03T09:01:06.536"
"2019-07-03T09:01:47.919","2019-07-03T09:02:07.685"
"2019-07-03T09:02:48.529","2019-07-03T09:03:08.291"
"2019-07-03T09:03:49.024","2019-07-03T09:04:08.900"
"2019-07-03T09:04:53.563","2019-07-03T09:05:13.326"
"2019-07-03T09:05:51.437","2019-07-03T09:06:11.530"
"2019-07-03T09:06:52.371","2019-07-03T09:07:12.140"
"2019-07-03T09:07:53.305","2019-07-03T09:08:13.069"
"2019-07-03T09:08:53.910","2019-07-03T09:09:13.612"
"2019-07-03T09:10:09.198","2019-07-03T09:10:28.960"
"2019-07-03T09:11:07.071","2019-07-03T09:11:26.842"
"2019-07-03T09:12:08.006","2019-07-03T09:12:27.773"
"2019-07-03T09:13:09.159","2019-07-03T09:13:28.924"
"2019-07-03T09:14:10.311","2019-07-03T09:14:30.190"
"2019-07-03T09:15:11.246","2019-07-03T09:15:31.009"
"2019-07-03T09:16:12.181","2019-07-03T09:16:31.945"
"2019-07-03T09:17:12.787","2019-07-03T09:17:32.550"
"2019-07-03T09:18:14.595","2019-07-03T09:18:34.364"
"2019-07-03T09:19:15.747","2019-07-03T09:19:35.510"
"2019-07-03T09:20:16.352","2019-07-03T09:20:36.119"
"2019-07-03T09:21:17.505","2019-07-03T09:21:37.379"
"2019-07-03T09:22:29.577","2019-07-03T09:22:49.344"
"2019-07-03T09:23:27.456","2019-07-03T09:23:47.223"
"2019-07-03T09:24:40.296","2019-07-03T09:25:00.166"
"2019-07-03T09:25:53.893","2019-07-03T09:26:13.658"
