2018-12-07 16:07:27,485 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeContainerEditPart( GroupBy 7:25 (IDLE) )
2018-12-07 16:07:28,610 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 7:25 (IDLE)
2018-12-07 16:07:28,610 : DEBUG : main : NodeContainerEditPart :  :  : Word Parser 7:4 (CONFIGURED)
2018-12-07 16:07:29,394 : DEBUG : main : CreateConnectionCommand :  :  : adding connection from 7:4 1 to 7:25 1
2018-12-07 16:07:29,394 : WARN  : main : Node : GroupBy : 7:25 : No grouping column included. Aggregate complete table.
2018-12-07 16:07:29,394 : WARN  : main : Node : GroupBy : 7:25 : No aggregation column defined
2018-12-07 16:07:29,394 : WARN  : main : Node : GroupBy : 7:25 : No aggregation column defined
2018-12-07 16:07:29,394 : DEBUG : main : GroupByNodeModel : GroupBy : 7:25 : []
2018-12-07 16:07:29,394 : WARN  : main : Node : GroupBy : 7:25 : Please select at least one group or aggregation column
2018-12-07 16:07:29,394 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 7:4(1) to node 7:25(1)
2018-12-07 16:07:29,395 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_ADDED;node=null;old=null;new=STD[7:4(1) -> 7:25( 1)];timestamp=07.12.2018 16:07:29]
2018-12-07 16:07:29,397 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[7:4(1) -> 7:25( 1)]
2018-12-07 16:07:29,397 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:07:29,397 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[7:4(1) -> 7:25( 1)]
2018-12-07 16:07:29,397 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:07:29,617 : DEBUG : main : NodeContainerEditPart :  :  : Word Parser 7:4 (CONFIGURED)
2018-12-07 16:07:29,617 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 7:25 (IDLE)
2018-12-07 16:07:39,322 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 7:25 (IDLE)
2018-12-07 16:07:39,651 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 7:25 (IDLE)
2018-12-07 16:07:40,728 : DEBUG : main : VerifyingCompoundCommand :  :  : Executing <1> commands.
2018-12-07 16:07:40,728 : DEBUG : main : GroupByNodeModel : GroupBy : 7:25 : Removing all (0) views from model.
2018-12-07 16:07:40,728 : DEBUG : main : Node : GroupBy : 7:25 : clean output ports.
2018-12-07 16:07:40,728 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_REMOVED;node=null;old=STD[7:4(1) -> 7:25( 1)];new=null;timestamp=07.12.2018 16:07:40]
2018-12-07 16:07:40,728 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_REMOVED;node=7;old=GroupBy 7:25 (IDLE);new=null;timestamp=07.12.2018 16:07:40]
2018-12-07 16:08:43,462 : DEBUG : main : WorkflowEditor :  :  : Saving workflow 3.) Project - Simple Search Engine 5
2018-12-07 16:08:43,478 : DEBUG : ModalContext : WorkflowManager :  :  : Copying existing workflow to new location (from "C:\Users\Michael Höhn\knime-workspace\Schulungen\Textmining\Textprocessing_Day2\Excercises\3.) Project - Simple Search Engine" to "C:\Users\Michael Höhn\knime-workspace\Schulungen\Textmining\Textprocessing_Day2\Solutions\3.) Project - Simple Search Engine (Solution)")
2018-12-07 16:08:43,605 : DEBUG : ModalContext : LocalWorkspaceContentProvider :  :  : Refreshing "/Schulungen/Textmining/Textprocessing_Day2/Solutions"
2018-12-07 16:08:43,648 : DEBUG : main : WorkflowEditor :  :  : Setting input into editor...
2018-12-07 16:08:43,648 : DEBUG : main : WorkflowEditor :  :  : Resource File's project: file:/C:/Users/Michael%20Höhn/knime-workspace/Schulungen/Textmining/Textprocessing_Day2/Solutions/3.)%20Project%20-%20Simple%20Search%20Engine%20(Solution)/
2018-12-07 16:08:43,648 : DEBUG : main : ProjectWorkflowMap :  :  : Removing "file:/C:/Users/Michael%20Höhn/knime-workspace/Schulungen/Textmining/Textprocessing_Day2/Excercises/3.)%20Project%20-%20Simple%20Search%20Engine/" from project map (4 remaining)
2018-12-07 16:08:43,648 : DEBUG : main : ProjectWorkflowMap :  :  : Adding "file:/C:/Users/Michael%20Höhn/knime-workspace/Schulungen/Textmining/Textprocessing_Day2/Solutions/3.)%20Project%20-%20Simple%20Search%20Engine%20(Solution)/" to project map (5 in total)
2018-12-07 16:08:43,667 : DEBUG : main : LocalWorkspaceContentProvider :  :  : Refreshing "/Schulungen/Textmining/Textprocessing_Day2/Solutions/1.) Regular Expressions (Solutions)"
2018-12-07 16:08:43,667 : DEBUG : main : LocalWorkspaceFileStore :  :  : Refreshed resource F/Schulungen/Textmining/Textprocessing_Day2/Solutions
2018-12-07 16:08:46,353 : DEBUG : main : NodeContainerEditPart :  :  : Job offers 5:34 (EXECUTED)
2018-12-07 16:08:48,810 : DEBUG : main : NodeContainerEditPart :  :  : Job offers 5:34 (EXECUTED)
2018-12-07 16:08:49,757 : DEBUG : main : OpenPortViewAction :  :  : Open Port View Job offers (#1)
2018-12-07 16:09:02,631 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.timeseries.AverageInterpolationMissingCellHandlerFactory
2018-12-07 16:09:03,960 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.FixedDoubleValueMissingCellHandlerFactory
2018-12-07 16:09:04,032 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.FixedIntegerValueMissingCellHandlerFactory
2018-12-07 16:09:04,100 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.FixedStringValueMissingCellHandlerFactory
2018-12-07 16:09:04,169 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.FixedLongValueMissingCellHandlerFactory
2018-12-07 16:09:04,238 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.timeseries.LinearInterpolationMissingCellHandlerFactory
2018-12-07 16:09:04,307 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.MaxMissingCellHandlerFactory
2018-12-07 16:09:04,376 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.DoubleMeanMissingCellHandlerFactory
2018-12-07 16:09:04,444 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.MedianNumberMissingCellHandlerFactory
2018-12-07 16:09:04,513 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.MinMissingCellHandlerFactory
2018-12-07 16:09:04,581 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.MostFrequentValueMissingCellHandlerFactory
2018-12-07 16:09:04,650 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.DoubleMovingAverageMissingCellHandlerFactory
2018-12-07 16:09:04,719 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.timeseries.NextMissingCellHandlerFactory
2018-12-07 16:09:04,787 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.timeseries.PreviousMissingCellHandlerFactory
2018-12-07 16:09:04,856 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.RemoveRowMissingCellHandlerFactory
2018-12-07 16:09:04,924 : DEBUG : main : MissingCellHandlerDescriptionFactory :  :  : Loading description for factory: class org.knime.base.node.preproc.pmml.missingval.handlers.IntegerMeanMissingCellHandlerFactory
2018-12-07 16:09:22,850 : DEBUG : main : WorkflowManager :  :  : Added new node 5:35
2018-12-07 16:09:22,850 : DEBUG : main : NodeContainer :  :  : Setting dirty flag on 3.) Project - Simple Search Engine (Solution) 5
2018-12-07 16:09:22,850 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=5:35;old=null;new=GroupBy 5:35 (IDLE);timestamp=07.12.2018 16:09:22]
2018-12-07 16:09:22,851 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=WORKFLOW_DIRTY;node=5;old=null;new=null;timestamp=07.12.2018 16:09:22]
2018-12-07 16:09:22,851 : DEBUG : main : NodeContainer :  :  : 3.) Project - Simple Search Engine (Solution) 5 has new state: IDLE
2018-12-07 16:09:22,853 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeAnnotationEditPart(  )
2018-12-07 16:09:22,854 : DEBUG : main : WorkflowRootEditPart :  :  : part: NodeContainerEditPart( GroupBy 5:35 (IDLE) )
2018-12-07 16:09:22,854 : DEBUG : main : NodeContainerEditPart :  :  : Job offers 5:34 (EXECUTED)
2018-12-07 16:09:23,875 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 5:35 (IDLE)
2018-12-07 16:09:23,875 : DEBUG : main : NodeContainerEditPart :  :  : Job offers 5:34 (EXECUTED)
2018-12-07 16:09:24,562 : DEBUG : main : CreateConnectionCommand :  :  : adding connection from 5:34 1 to 5:35 1
2018-12-07 16:09:24,562 : WARN  : main : Node : GroupBy : 5:35 : No grouping column included. Aggregate complete table.
2018-12-07 16:09:24,562 : WARN  : main : Node : GroupBy : 5:35 : No aggregation column defined
2018-12-07 16:09:24,562 : WARN  : main : Node : GroupBy : 5:35 : No aggregation column defined
2018-12-07 16:09:24,562 : DEBUG : main : GroupByNodeModel : GroupBy : 5:35 : []
2018-12-07 16:09:24,562 : WARN  : main : Node : GroupBy : 5:35 : Please select at least one group or aggregation column
2018-12-07 16:09:24,562 : DEBUG : main : WorkflowManager :  :  : Added new connection from node 5:34(1) to node 5:35(1)
2018-12-07 16:09:24,562 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=CONNECTION_ADDED;node=null;old=null;new=STD[5:34(1) -> 5:35( 1)];timestamp=07.12.2018 16:09:24]
2018-12-07 16:09:24,564 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[5:34(1) -> 5:35( 1)]
2018-12-07 16:09:24,564 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:09:24,564 : DEBUG : main : ConnectionContainerEditPart :  :  : refreshing visuals for: STD[5:34(1) -> 5:35( 1)]
2018-12-07 16:09:24,564 : DEBUG : main : ConnectionContainerEditPart :  :  : modelling info: bendpoints: 
2018-12-07 16:09:24,884 : DEBUG : main : NodeContainerEditPart :  :  : Job offers 5:34 (EXECUTED)
2018-12-07 16:09:24,884 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 5:35 (IDLE)
2018-12-07 16:09:37,844 : WARN  : main : Node : GroupBy : 5:35 : No aggregation column defined
2018-12-07 16:09:37,844 : WARN  : main : Node : GroupBy : 5:35 : No aggregation column defined
2018-12-07 16:09:37,844 : DEBUG : main : GroupByNodeModel : GroupBy : 5:35 : []
2018-12-07 16:09:37,844 : DEBUG : main : Node : GroupBy : 5:35 : Configure succeeded. (GroupBy)
2018-12-07 16:09:37,844 : DEBUG : main : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: CONFIGURED
2018-12-07 16:09:37,844 : DEBUG : main : NodeContainer : GroupBy : 5:35 : 3.) Project - Simple Search Engine (Solution) 5 has new state: CONFIGURED
2018-12-07 16:09:38,299 : DEBUG : main : Node : GroupBy : 5:35 : reset
2018-12-07 16:09:38,299 : DEBUG : main : Node : GroupBy : 5:35 : clean output ports.
2018-12-07 16:09:38,299 : DEBUG : main : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: IDLE
2018-12-07 16:09:38,299 : WARN  : main : Node : GroupBy : 5:35 : No aggregation column defined
2018-12-07 16:09:38,300 : WARN  : main : Node : GroupBy : 5:35 : No aggregation column defined
2018-12-07 16:09:38,300 : DEBUG : main : GroupByNodeModel : GroupBy : 5:35 : []
2018-12-07 16:09:38,300 : DEBUG : main : Node : GroupBy : 5:35 : Configure succeeded. (GroupBy)
2018-12-07 16:09:38,300 : DEBUG : main : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: CONFIGURED
2018-12-07 16:09:39,577 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:09:39,577 : DEBUG : main : NodeContainer :  :  : GroupBy 5:35 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:09:39,577 : DEBUG : main : NodeContainer :  :  : GroupBy 5:35 has new state: CONFIGURED_QUEUED
2018-12-07 16:09:39,577 : DEBUG : main : NodeContainer :  :  : 3.) Project - Simple Search Engine (Solution) 5 has new state: EXECUTING
2018-12-07 16:09:39,578 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:09:39,578 : DEBUG : KNIME-Worker-94 : WorkflowManager : GroupBy : 5:35 : GroupBy 5:35 doBeforePreExecution
2018-12-07 16:09:39,578 : DEBUG : KNIME-Worker-94 : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: PREEXECUTE
2018-12-07 16:09:39,578 : DEBUG : KNIME-Worker-94 : WorkflowManager : GroupBy : 5:35 : GroupBy 5:35 doBeforeExecution
2018-12-07 16:09:39,578 : DEBUG : KNIME-Worker-94 : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: EXECUTING
2018-12-07 16:09:39,578 : DEBUG : KNIME-Worker-94 : WorkflowDataRepository : GroupBy : 5:35 : Adding handler 306b8031-b24f-468f-bb11-cc0c030667c4 (GroupBy 5:35: <no directory>) - 9 in total
2018-12-07 16:09:39,578 : DEBUG : KNIME-Worker-94 : LocalNodeExecutionJob : GroupBy : 5:35 : GroupBy 5:35 Start execute
2018-12-07 16:09:39,579 : DEBUG : KNIME-Worker-94 : BigGroupByTable : GroupBy : 5:35 : Entering createGroupByTable(exec, table) of class BigGroupByTable.
2018-12-07 16:09:39,588 : DEBUG : KNIME-Worker-94 : Buffer : GroupBy : 5:35 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:09:39,591 : DEBUG : KNIME-Worker-94 : Buffer : GroupBy : 5:35 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:09:39,593 : INFO  : KNIME-Worker-94 : LocalNodeExecutionJob : GroupBy : 5:35 : GroupBy 5:35 End execute (0 secs)
2018-12-07 16:09:39,593 : DEBUG : KNIME-Worker-94 : WorkflowManager : GroupBy : 5:35 : GroupBy 5:35 doBeforePostExecution
2018-12-07 16:09:39,593 : DEBUG : KNIME-Worker-94 : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: POSTEXECUTE
2018-12-07 16:09:39,593 : DEBUG : KNIME-Worker-94 : WorkflowManager : GroupBy : 5:35 : GroupBy 5:35 doAfterExecute - success
2018-12-07 16:09:39,593 : DEBUG : KNIME-Worker-94 : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: EXECUTED
2018-12-07 16:09:39,593 : DEBUG : KNIME-Worker-94 : NodeContainer : GroupBy : 5:35 : 3.) Project - Simple Search Engine (Solution) 5 has new state: EXECUTED
2018-12-07 16:09:39,593 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:09:40,353 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:09:40,353 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View GroupBy on port Group table
2018-12-07 16:09:40,385 : DEBUG : AWT-EventQueue-0 : Buffer : GroupBy : 5:35 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:09:40,387 : DEBUG : AWT-EventQueue-0 : Buffer : GroupBy : 5:35 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:10:35,633 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 5:35 (EXECUTED)
2018-12-07 16:10:36,178 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 5:35 (EXECUTED)
2018-12-07 16:10:43,266 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 5:35 (EXECUTED)
2018-12-07 16:10:44,844 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 5:35 (EXECUTED)
2018-12-07 16:10:51,975 : DEBUG : main : Node : GroupBy : 5:35 : reset
2018-12-07 16:10:51,975 : DEBUG : main : Node : GroupBy : 5:35 : clean output ports.
2018-12-07 16:10:51,975 : DEBUG : main : WorkflowDataRepository : GroupBy : 5:35 : Removing handler 306b8031-b24f-468f-bb11-cc0c030667c4 (GroupBy 5:35: <no directory>) - 8 remaining
2018-12-07 16:10:51,975 : DEBUG : main : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: IDLE
2018-12-07 16:10:51,975 : WARN  : main : Node : GroupBy : 5:35 : No aggregation column defined
2018-12-07 16:10:51,976 : WARN  : main : Node : GroupBy : 5:35 : No aggregation column defined
2018-12-07 16:10:51,976 : DEBUG : main : GroupByNodeModel : GroupBy : 5:35 : []
2018-12-07 16:10:51,976 : DEBUG : main : Node : GroupBy : 5:35 : Configure succeeded. (GroupBy)
2018-12-07 16:10:51,976 : DEBUG : main : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: CONFIGURED
2018-12-07 16:10:51,976 : DEBUG : main : NodeContainer : GroupBy : 5:35 : 3.) Project - Simple Search Engine (Solution) 5 has new state: CONFIGURED
2018-12-07 16:10:52,307 : DEBUG : main : Node : GroupBy : 5:35 : reset
2018-12-07 16:10:52,307 : DEBUG : main : Node : GroupBy : 5:35 : clean output ports.
2018-12-07 16:10:52,307 : DEBUG : main : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: IDLE
2018-12-07 16:10:52,307 : WARN  : main : Node : GroupBy : 5:35 : No aggregation column defined
2018-12-07 16:10:52,307 : WARN  : main : Node : GroupBy : 5:35 : No aggregation column defined
2018-12-07 16:10:52,307 : DEBUG : main : GroupByNodeModel : GroupBy : 5:35 : []
2018-12-07 16:10:52,307 : DEBUG : main : Node : GroupBy : 5:35 : Configure succeeded. (GroupBy)
2018-12-07 16:10:52,307 : DEBUG : main : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: CONFIGURED
2018-12-07 16:10:53,513 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2018-12-07 16:10:53,513 : DEBUG : main : NodeContainer :  :  : GroupBy 5:35 has new state: CONFIGURED_MARKEDFOREXEC
2018-12-07 16:10:53,513 : DEBUG : main : NodeContainer :  :  : GroupBy 5:35 has new state: CONFIGURED_QUEUED
2018-12-07 16:10:53,514 : DEBUG : main : NodeContainer :  :  : 3.) Project - Simple Search Engine (Solution) 5 has new state: EXECUTING
2018-12-07 16:10:53,514 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2018-12-07 16:10:53,514 : DEBUG : KNIME-Worker-95 : WorkflowManager : GroupBy : 5:35 : GroupBy 5:35 doBeforePreExecution
2018-12-07 16:10:53,514 : DEBUG : KNIME-Worker-95 : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: PREEXECUTE
2018-12-07 16:10:53,514 : DEBUG : KNIME-Worker-95 : WorkflowManager : GroupBy : 5:35 : GroupBy 5:35 doBeforeExecution
2018-12-07 16:10:53,514 : DEBUG : KNIME-Worker-95 : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: EXECUTING
2018-12-07 16:10:53,514 : DEBUG : KNIME-Worker-95 : WorkflowDataRepository : GroupBy : 5:35 : Adding handler 81ea3ba4-78a9-4de2-a09f-290c44e5e52c (GroupBy 5:35: <no directory>) - 9 in total
2018-12-07 16:10:53,514 : DEBUG : KNIME-Worker-95 : LocalNodeExecutionJob : GroupBy : 5:35 : GroupBy 5:35 Start execute
2018-12-07 16:10:53,514 : DEBUG : KNIME-Worker-95 : BigGroupByTable : GroupBy : 5:35 : Entering createGroupByTable(exec, table) of class BigGroupByTable.
2018-12-07 16:10:53,517 : DEBUG : KNIME-Worker-95 : Buffer : GroupBy : 5:35 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:10:53,519 : DEBUG : KNIME-Worker-95 : Buffer : GroupBy : 5:35 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:10:53,520 : INFO  : KNIME-Worker-95 : LocalNodeExecutionJob : GroupBy : 5:35 : GroupBy 5:35 End execute (0 secs)
2018-12-07 16:10:53,520 : DEBUG : KNIME-Worker-95 : WorkflowManager : GroupBy : 5:35 : GroupBy 5:35 doBeforePostExecution
2018-12-07 16:10:53,520 : DEBUG : KNIME-Worker-95 : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: POSTEXECUTE
2018-12-07 16:10:53,520 : DEBUG : KNIME-Worker-95 : WorkflowManager : GroupBy : 5:35 : GroupBy 5:35 doAfterExecute - success
2018-12-07 16:10:53,520 : DEBUG : KNIME-Worker-95 : NodeContainer : GroupBy : 5:35 : GroupBy 5:35 has new state: EXECUTED
2018-12-07 16:10:53,521 : DEBUG : KNIME-Worker-95 : NodeContainer : GroupBy : 5:35 : 3.) Project - Simple Search Engine (Solution) 5 has new state: EXECUTED
2018-12-07 16:10:53,521 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2018-12-07 16:10:54,233 : DEBUG : main : OpenFirstOutPortViewAction :  :  : Creating open first out-port view job for 1 node(s)...
2018-12-07 16:10:54,233 : DEBUG : AWT-EventQueue-0 : OpenFirstOutPortViewAction :  :  : Open First Out-Port View GroupBy on port Group table
2018-12-07 16:10:54,264 : DEBUG : AWT-EventQueue-0 : Buffer : GroupBy : 5:35 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:10:54,265 : DEBUG : AWT-EventQueue-0 : Buffer : GroupBy : 5:35 : Using table format org.knime.core.data.container.DefaultTableStoreFormat
2018-12-07 16:11:41,955 : DEBUG : main : NodeContainerEditPart :  :  : GroupBy 5:35 (EXECUTED)
2018-12-07 16:11:41,955 : DEBUG : main : NodeContainerEditPart :  :  : Job offers 5:34 (EXECUTED)
