2020-01-15 11:27:09,172 DEBUG NodeContainer                   DB Connection Parameters Provider 3:0 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   DB Connection Parameters Provider 3:0 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,172 DEBUG NodeContainer                   Credentials Configuration 3:2 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   Microsoft SQL Server Connector 3:1 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   DB Writer 3:23 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,172 DEBUG NodeContainer                   DWH to MS SQL 3 has new state: EXECUTING
2020-01-15 11:27:09,172 DEBUG NodeContainer                   ROOT  has new state: EXECUTING
2020-01-15 11:27:09,172 DEBUG DB Connection Parameters Provider 3:3        DB Connection Parameters Provider 3:3 doBeforePreExecution
2020-01-15 11:27:09,173 DEBUG DB Connection Parameters Provider 3:3        DB Connection Parameters Provider 3:3 has new state: PREEXECUTE
2020-01-15 11:27:09,173 DEBUG DB Connection Parameters Provider 3:8        DB Connection Parameters Provider 3:8 doBeforePreExecution
2020-01-15 11:27:09,173 DEBUG DB Connection Parameters Provider 3:8        DB Connection Parameters Provider 3:8 has new state: PREEXECUTE
2020-01-15 11:27:09,173 DEBUG DB Connection Parameters Provider 3:3        DB Connection Parameters Provider 3:3 doBeforeExecution
2020-01-15 11:27:09,173 DEBUG DB Connection Parameters Provider 3:3        DB Connection Parameters Provider 3:3 has new state: EXECUTING
2020-01-15 11:27:09,173 DEBUG DB Connection Parameters Provider 3:3        DB Connection Parameters Provider 3:3 Start execute
2020-01-15 11:27:09,173 DEBUG DB Connection Parameters Provider 3:3        Component Input 3:3:0:6 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,173 DEBUG DB Connection Parameters Provider 3:3        Component Input 3:3:0:6 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,173 DEBUG DB Connection Parameters Provider 3:3        String Input 3:3:0:1 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,174 DEBUG DB Connection Parameters Provider 3:3        String Input 3:3:0:1 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,174 DEBUG DB Connection Parameters Provider 3:3        Read Configuration 3:3:0:0 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,174 DEBUG DB Connection Parameters Provider 3:3        Read Configuration 3:3:0:0 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,174 DEBUG DB Connection Parameters Provider 3:3        Merge Variables 3:3:0:5 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,174 DEBUG DB Connection Parameters Provider 3:3        Java Edit Variable 3:3:0:4 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,174 DEBUG DB Connection Parameters Provider 3:3        Component Output 3:3:0:7 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,174 DEBUG DB Connection Parameters Provider 3:3        DB Connection Parameters Provider 3:3:0 has new state: EXECUTING
2020-01-15 11:27:09,174 DEBUG Component Input      3:3:0:6    Component Input 3:3:0:6 doBeforePreExecution
2020-01-15 11:27:09,174 DEBUG Component Input      3:3:0:6    Component Input 3:3:0:6 has new state: PREEXECUTE
2020-01-15 11:27:09,175 DEBUG Component Input      3:3:0:6    Adding handler 07fd611a-3ae9-40c3-8b44-f111641f90c8 (Component Input 3:3:0:6: <no directory>) - 1 in total
2020-01-15 11:27:09,175 DEBUG Component Input      3:3:0:6    Component Input 3:3:0:6 doBeforeExecution
2020-01-15 11:27:09,175 DEBUG Component Input      3:3:0:6    Component Input 3:3:0:6 has new state: EXECUTING
2020-01-15 11:27:09,175 DEBUG Component Input      3:3:0:6    Component Input 3:3:0:6 Start execute
2020-01-15 11:27:09,175 INFO  Component Input      3:3:0:6    Component Input 3:3:0:6 End execute (0 secs)
2020-01-15 11:27:09,175 DEBUG Component Input      3:3:0:6    Component Input 3:3:0:6 doBeforePostExecution
2020-01-15 11:27:09,175 DEBUG Component Input      3:3:0:6    Component Input 3:3:0:6 has new state: POSTEXECUTE
2020-01-15 11:27:09,175 DEBUG Component Input      3:3:0:6    Component Input 3:3:0:6 doAfterExecute - success
2020-01-15 11:27:09,176 DEBUG Component Input      3:3:0:6    Component Input 3:3:0:6 has new state: EXECUTED
2020-01-15 11:27:09,176 DEBUG String Input         3:3:0:1    String Input 3:3:0:1 doBeforePreExecution
2020-01-15 11:27:09,176 DEBUG String Input         3:3:0:1    String Input 3:3:0:1 has new state: PREEXECUTE
2020-01-15 11:27:09,176 DEBUG String Input         3:3:0:1    Adding handler cf00776b-a1d8-4759-bb27-d212c48ed491 (String Input 3:3:0:1: <no directory>) - 2 in total
2020-01-15 11:27:09,176 DEBUG String Input         3:3:0:1    String Input 3:3:0:1 doBeforeExecution
2020-01-15 11:27:09,177 DEBUG String Input         3:3:0:1    String Input 3:3:0:1 has new state: EXECUTING
2020-01-15 11:27:09,177 DEBUG String Input         3:3:0:1    String Input 3:3:0:1 Start execute
2020-01-15 11:27:09,177 INFO  String Input         3:3:0:1    String Input 3:3:0:1 End execute (0 secs)
2020-01-15 11:27:09,177 DEBUG String Input         3:3:0:1    String Input 3:3:0:1 doBeforePostExecution
2020-01-15 11:27:09,177 DEBUG String Input         3:3:0:1    String Input 3:3:0:1 has new state: POSTEXECUTE
2020-01-15 11:27:09,177 DEBUG String Input         3:3:0:1    String Input 3:3:0:1 doAfterExecute - success
2020-01-15 11:27:09,177 DEBUG String Input         3:3:0:1    String Input 3:3:0:1 has new state: EXECUTED
2020-01-15 11:27:09,178 DEBUG Read Configuration   3:3:0:0    Read Configuration 3:3:0:0 doBeforePreExecution
2020-01-15 11:27:09,178 DEBUG Read Configuration   3:3:0:0    Read Configuration 3:3:0:0 has new state: PREEXECUTE
2020-01-15 11:27:09,179 DEBUG Read Configuration   3:3:0:0    Read Configuration 3:3:0:0 doBeforeExecution
2020-01-15 11:27:09,179 DEBUG Read Configuration   3:3:0:0    Read Configuration 3:3:0:0 has new state: EXECUTING
2020-01-15 11:27:09,180 DEBUG DB Connection Parameters Provider 3:0        DB Connection Parameters Provider 3:0 doBeforePreExecution
2020-01-15 11:27:09,180 DEBUG DB Connection Parameters Provider 3:0        DB Connection Parameters Provider 3:0 has new state: PREEXECUTE
2020-01-15 11:27:09,180 DEBUG Read Configuration   3:3:0:0    Read Configuration 3:3:0:0 Start execute
2020-01-15 11:27:09,180 DEBUG Read Configuration   3:3:0:0    File Chooser 3:3:0:0:0:10 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,180 DEBUG Read Configuration   3:3:0:0    File Chooser 3:3:0:0:0:10 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,181 DEBUG Read Configuration   3:3:0:0    Get Home Directory 3:3:0:0:0:0 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,181 DEBUG Read Configuration   3:3:0:0    Get Home Directory 3:3:0:0:0:0 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,181 DEBUG Read Configuration   3:3:0:0    String Manipulation (Variable) 3:3:0:0:0:15 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,181 DEBUG Read Configuration   3:3:0:0    File Reader 3:3:0:0:0:1 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,181 DEBUG Read Configuration   3:3:0:0    Regex Split 3:3:0:0:0:2 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,181 DEBUG Read Configuration   3:3:0:0    Column Filter 3:3:0:0:0:3 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,181 DEBUG Read Configuration   3:3:0:0    Column Rename 3:3:0:0:0:8 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,182 DEBUG Read Configuration   3:3:0:0    Pivoting 3:3:0:0:0:6 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,182 DEBUG Read Configuration   3:3:0:0    Column Rename (Regex) 3:3:0:0:0:9 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,182 DEBUG Read Configuration   3:3:0:0    Table Row to Variable (deprecated) 3:3:0:0:0:7 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,182 DEBUG Read Configuration   3:3:0:0    Component Output 3:3:0:0:0:14 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,182 DEBUG Read Configuration   3:3:0:0    Component Input 3:3:0:0:0:13 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,182 DEBUG Read Configuration   3:3:0:0    Component Input 3:3:0:0:0:13 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,182 DEBUG Read Configuration   3:3:0:0    Read Configuration 3:3:0:0:0 has new state: EXECUTING
2020-01-15 11:27:09,182 DEBUG DB Connection Parameters Provider 3:8        DB Connection Parameters Provider 3:8 doBeforeExecution
2020-01-15 11:27:09,182 DEBUG DB Connection Parameters Provider 3:8        DB Connection Parameters Provider 3:8 has new state: EXECUTING
2020-01-15 11:27:09,183 DEBUG DB Connection Parameters Provider 3:8        DB Connection Parameters Provider 3:8 Start execute
2020-01-15 11:27:09,183 DEBUG DB Connection Parameters Provider 3:0        DB Connection Parameters Provider 3:0 doBeforeExecution
2020-01-15 11:27:09,183 DEBUG DB Connection Parameters Provider 3:0        DB Connection Parameters Provider 3:0 has new state: EXECUTING
2020-01-15 11:27:09,183 DEBUG DB Connection Parameters Provider 3:0        DB Connection Parameters Provider 3:0 Start execute
2020-01-15 11:27:09,183 DEBUG File Chooser         3:3:0:0:0:10 File Chooser 3:3:0:0:0:10 doBeforePreExecution
2020-01-15 11:27:09,183 DEBUG File Chooser         3:3:0:0:0:10 File Chooser 3:3:0:0:0:10 has new state: PREEXECUTE
2020-01-15 11:27:09,183 DEBUG Get Home Directory   3:3:0:0:0:0 Get Home Directory 3:3:0:0:0:0 doBeforePreExecution
2020-01-15 11:27:09,183 DEBUG File Chooser         3:3:0:0:0:10 Adding handler 987a23ef-c07d-4a24-a34d-f52ce35ca6d2 (File Chooser 3:3:0:0:0:10: <no directory>) - 3 in total
2020-01-15 11:27:09,183 DEBUG Get Home Directory   3:3:0:0:0:0 Get Home Directory 3:3:0:0:0:0 has new state: PREEXECUTE
2020-01-15 11:27:09,183 DEBUG Get Home Directory   3:3:0:0:0:0 Get Home Directory 3:3:0:0:0:0 doBeforeExecution
2020-01-15 11:27:09,183 DEBUG Get Home Directory   3:3:0:0:0:0 Get Home Directory 3:3:0:0:0:0 has new state: EXECUTING
2020-01-15 11:27:09,183 DEBUG Get Home Directory   3:3:0:0:0:0 Get Home Directory 3:3:0:0:0:0 Start execute
2020-01-15 11:27:09,183 DEBUG Component Input      3:3:0:0:0:13 Component Input 3:3:0:0:0:13 doBeforePreExecution
2020-01-15 11:27:09,183 DEBUG Component Input      3:3:0:0:0:13 Component Input 3:3:0:0:0:13 has new state: PREEXECUTE
2020-01-15 11:27:09,184 DEBUG Component Input      3:3:0:0:0:13 Adding handler 4680105b-c6ad-48b2-9cab-cea2c1df5524 (Component Input 3:3:0:0:0:13: <no directory>) - 4 in total
2020-01-15 11:27:09,184 DEBUG DB Connection Parameters Provider 3:8        String Input 3:8:0:1 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,184 DEBUG DB Connection Parameters Provider 3:8        String Input 3:8:0:1 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,184 DEBUG DB Connection Parameters Provider 3:8        Read Configuration 3:8:0:0 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,184 DEBUG DB Connection Parameters Provider 3:8        Read Configuration 3:8:0:0 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,184 DEBUG DB Connection Parameters Provider 3:8        Merge Variables 3:8:0:5 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,184 DEBUG DB Connection Parameters Provider 3:8        Java Edit Variable 3:8:0:4 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,184 DEBUG DB Connection Parameters Provider 3:8        Component Output 3:8:0:7 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,184 DEBUG DB Connection Parameters Provider 3:8        Component Input 3:8:0:6 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,184 DEBUG DB Connection Parameters Provider 3:8        Component Input 3:8:0:6 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,185 DEBUG DB Connection Parameters Provider 3:8        DB Connection Parameters Provider 3:8:0 has new state: EXECUTING
2020-01-15 11:27:09,185 DEBUG DB Connection Parameters Provider 3:0        String Input 3:0:0:1 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,185 DEBUG DB Connection Parameters Provider 3:0        String Input 3:0:0:1 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,185 DEBUG DB Connection Parameters Provider 3:0        Read Configuration 3:0:0:0 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,185 DEBUG DB Connection Parameters Provider 3:0        Read Configuration 3:0:0:0 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,185 DEBUG DB Connection Parameters Provider 3:0        Merge Variables 3:0:0:5 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,185 DEBUG DB Connection Parameters Provider 3:0        Java Edit Variable 3:0:0:4 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,185 DEBUG DB Connection Parameters Provider 3:0        Component Output 3:0:0:7 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,186 DEBUG DB Connection Parameters Provider 3:0        Component Input 3:0:0:6 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,186 DEBUG DB Connection Parameters Provider 3:0        Component Input 3:0:0:6 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,186 DEBUG DB Connection Parameters Provider 3:0        DB Connection Parameters Provider 3:0:0 has new state: EXECUTING
2020-01-15 11:27:09,186 DEBUG File Chooser         3:3:0:0:0:10 File Chooser 3:3:0:0:0:10 doBeforeExecution
2020-01-15 11:27:09,186 DEBUG File Chooser         3:3:0:0:0:10 File Chooser 3:3:0:0:0:10 has new state: EXECUTING
2020-01-15 11:27:09,186 DEBUG File Chooser         3:3:0:0:0:10 File Chooser 3:3:0:0:0:10 Start execute
2020-01-15 11:27:09,186 DEBUG Get Home Directory   3:3:0:0:0:0 Component Input 3:3:0:0:0:0:0:6 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,186 DEBUG Get Home Directory   3:3:0:0:0:0 Component Input 3:3:0:0:0:0:0:6 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,186 DEBUG Get Home Directory   3:3:0:0:0:0 Java Edit Variable 3:3:0:0:0:0:0:5 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,186 DEBUG Get Home Directory   3:3:0:0:0:0 Component Output 3:3:0:0:0:0:0:7 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,187 DEBUG Get Home Directory   3:3:0:0:0:0 Get Home Directory 3:3:0:0:0:0:0 has new state: EXECUTING
2020-01-15 11:27:09,187 DEBUG Component Input      3:3:0:0:0:13 Component Input 3:3:0:0:0:13 doBeforeExecution
2020-01-15 11:27:09,187 DEBUG Component Input      3:3:0:0:0:13 Component Input 3:3:0:0:0:13 has new state: EXECUTING
2020-01-15 11:27:09,187 DEBUG File Chooser         3:3:0:0:0:10 Using table format org.knime.core.data.container.DefaultTableStoreFormat
2020-01-15 11:27:09,187 DEBUG Component Input      3:3:0:0:0:13 Component Input 3:3:0:0:0:13 Start execute
2020-01-15 11:27:09,187 DEBUG String Input         3:8:0:1    String Input 3:8:0:1 doBeforePreExecution
2020-01-15 11:27:09,187 DEBUG String Input         3:8:0:1    String Input 3:8:0:1 has new state: PREEXECUTE
2020-01-15 11:27:09,187 DEBUG Component Input      3:3:0:0:0:0:0:6 Component Input 3:3:0:0:0:0:0:6 doBeforePreExecution
2020-01-15 11:27:09,188 DEBUG Component Input      3:3:0:0:0:0:0:6 Component Input 3:3:0:0:0:0:0:6 has new state: PREEXECUTE
2020-01-15 11:27:09,187 DEBUG String Input         3:8:0:1    Adding handler 5b93c352-1d6f-4a6b-a848-243c6a2f9121 (String Input 3:8:0:1: <no directory>) - 5 in total
2020-01-15 11:27:09,188 DEBUG Component Input      3:3:0:0:0:0:0:6 Adding handler b57ec863-2977-4834-a415-46350eec8a3e (Component Input 3:3:0:0:0:0:0:6: <no directory>) - 6 in total
2020-01-15 11:27:09,188 INFO  File Chooser         3:3:0:0:0:10 File Chooser 3:3:0:0:0:10 End execute (0 secs)
2020-01-15 11:27:09,188 DEBUG Read Configuration   3:8:0:0    Read Configuration 3:8:0:0 doBeforePreExecution
2020-01-15 11:27:09,189 DEBUG Read Configuration   3:8:0:0    Read Configuration 3:8:0:0 has new state: PREEXECUTE
2020-01-15 11:27:09,189 DEBUG Component Input      3:8:0:6    Component Input 3:8:0:6 doBeforePreExecution
2020-01-15 11:27:09,189 DEBUG Component Input      3:8:0:6    Component Input 3:8:0:6 has new state: PREEXECUTE
2020-01-15 11:27:09,189 DEBUG String Input         3:0:0:1    String Input 3:0:0:1 doBeforePreExecution
2020-01-15 11:27:09,189 DEBUG Component Input      3:8:0:6    Adding handler aa9e01a4-676b-4ede-ab13-c819967d6c6c (Component Input 3:8:0:6: <no directory>) - 7 in total
2020-01-15 11:27:09,189 DEBUG String Input         3:0:0:1    String Input 3:0:0:1 has new state: PREEXECUTE
2020-01-15 11:27:09,189 DEBUG Read Configuration   3:0:0:0    Read Configuration 3:0:0:0 doBeforePreExecution
2020-01-15 11:27:09,189 DEBUG String Input         3:0:0:1    Adding handler a3c901c7-760c-40a5-ba7e-3169201bb2eb (String Input 3:0:0:1: <no directory>) - 8 in total
2020-01-15 11:27:09,189 DEBUG Read Configuration   3:0:0:0    Read Configuration 3:0:0:0 has new state: PREEXECUTE
2020-01-15 11:27:09,189 DEBUG Read Configuration   3:0:0:0    Read Configuration 3:0:0:0 doBeforeExecution
2020-01-15 11:27:09,189 DEBUG Read Configuration   3:0:0:0    Read Configuration 3:0:0:0 has new state: EXECUTING
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    Read Configuration 3:0:0:0 Start execute
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    File Chooser 3:0:0:0:0:10 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    File Chooser 3:0:0:0:0:10 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    Component Input 3:0:0:0:0:13 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    Component Input 3:0:0:0:0:13 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    Get Home Directory 3:0:0:0:0:0 has new state: CONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    Get Home Directory 3:0:0:0:0:0 has new state: CONFIGURED_QUEUED
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    String Manipulation (Variable) 3:0:0:0:0:15 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    File Reader 3:0:0:0:0:1 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    Regex Split 3:0:0:0:0:2 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    Column Filter 3:0:0:0:0:3 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    Column Rename 3:0:0:0:0:8 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    Pivoting 3:0:0:0:0:6 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,190 DEBUG Read Configuration   3:0:0:0    Column Rename (Regex) 3:0:0:0:0:9 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,191 DEBUG Read Configuration   3:0:0:0    Table Row to Variable (deprecated) 3:0:0:0:0:7 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,191 DEBUG Read Configuration   3:0:0:0    Component Output 3:0:0:0:0:14 has new state: UNCONFIGURED_MARKEDFOREXEC
2020-01-15 11:27:09,191 DEBUG Read Configuration   3:0:0:0    Read Configuration 3:0:0:0:0 has new state: EXECUTING
2020-01-15 11:27:09,191 DEBUG Component Input      3:0:0:6    Component Input 3:0:0:6 doBeforePreExecution
2020-01-15 11:27:09,191 DEBUG Component Input      3:0:0:6    Component Input 3:0:0:6 has new state: PREEXECUTE
2020-01-15 11:27:09,191 DEBUG String Input         3:8:0:1    String Input 3:8:0:1 doBeforeExecution
2020-01-15 11:27:09,191 DEBUG Component Input      3:0:0:6    Adding handler 4e3e809d-9e3d-4041-8f42-4c8770adf7c8 (Component Input 3:0:0:6: <no directory>) - 9 in total
2020-01-15 11:27:09,191 DEBUG String Input         3:8:0:1    String Input 3:8:0:1 has new state: EXECUTING
2020-01-15 11:27:09,191 DEBUG String Input         3:8:0:1    String Input 3:8:0:1 Start execute
2020-01-15 11:27:09,191 DEBUG Component Input      3:3:0:0:0:0:0:6 Component Input 3:3:0:0:0:0:0:6 doBeforeExecution
2020-01-15 11:27:09,191 DEBUG Component Input      3:3:0:0:0:0:0:6 Component Input 3:3:0:0:0:0:0:6 has new state: EXECUTING
2020-01-15 11:27:09,191 INFO  String Input         3:8:0:1    String Input 3:8:0:1 End execute (0 secs)
2020-01-15 11:27:09,192 DEBUG Component Input      3:3:0:0:0:0:0:6 Component Input 3:3:0:0:0:0:0:6 Start execute
2020-01-15 11:27:09,192 DEBUG File Chooser         3:3:0:0:0:10 File Chooser 3:3:0:0:0:10 doBeforePostExecution
2020-01-15 11:27:09,192 DEBUG File Chooser         3:3:0:0:0:10 File Chooser 3:3:0:0:0:10 has new state: POSTEXECUTE
2020-01-15 11:27:09,192 DEBUG File Chooser         3:3:0:0:0:10 File Chooser 3:3:0:0:0:10 doAfterExecute - success
2020-01-15 11:27:09,192 DEBUG File Chooser         3:3:0:0:0:10 File Chooser 3:3:0:0:0:10 has new state: EXECUTED
2020-01-15 11:27:09,192 DEBUG Read Configuration   3:8:0:0    Read Configuration 3:8:0:0 doBeforeExecution
2020-01-15 11:27:09,192 DEBUG Read Configuration   3:8:0:0    Read Configuration 3:8:0:0 has new state: EXECUTING
2020-01-15 11:27:09,192 DEBUG Read Configuration   3:8:0:0    Read Configuration 3:8:0:0 Start execute
2020-01-15 11:27:09,192 DEBUG Component Input      3:8:0:6    Component Input 3:8:0:6 doBeforeExecution
2020-01-15 11:27:09,192 DEBUG Component Input      3:8:0:6    Component Input 3:8:0:6 has new state: EXECUTING
2020-01-15 11:27:09,192 DEBUG Component Input      3:8:0:6    Component Input 3:8:0:6 Start execute
2020-01-15 11:27:09,192 DEBUG String Input         3:0:0:1    String Input 3:0:0:1 doBeforeExecution
2020-01-15 11:27:09,193 DEBUG String Input         3:0:0:1    String Input 3:0:0:1 has new state: EXECUTING
2020-01-15 11:27:09,193 DEBUG String Input         3:0:0:1    String Input 3:0:0:1 Start execute
2020-01-15 11:27:09,193 DEBUG File Chooser         3:0:0:0:0:10 File Chooser 3:0:0:0:0:10 doBeforePreExecution
2020-01-15 11:27:09,193 DEBUG File Chooser         3:0:0:0:0:10 File Chooser 3:0:0:0:0:10 has new state: PREEXECUTE
2020-01-15 11:27:09,193 INFO  String Input         3:0:0:1    String Input 3:0:0:1 End execute (0 secs)
2020-01-15 11:27:09,193 DEBUG String Input         3:0:0:1    String Input 3:0:0:1 doBeforePostExecution
2020-01-15 11:27:09,193 DEBUG File Chooser         3:0:0:0:0:10 Adding handler e23df992-9d7b-400c-8e0f-a080c1299df7 (File Chooser 3:0:0:0:0:10: <no directory>) - 10 in total
2020-01-15 11:27:09,193 DEBUG String Input         3:0:0:1    String Input 3:0:0:1 has new state: POSTEXECUTE
2020-01-15 11:27:09,193 DEBUG String Input         3:0:0:1    String Input 3:0:0:1 doAfterExecute - success
